value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Kansas") in G => 'Governor of Kansas' in l_e
1,19,19,19,1,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_North_Carolina) in G => 'of North Carolina' in l_e
1,22,22,22,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Oregon"@en) in G => 'of Oregon' in l_e
1,22,22,22,1,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Oregon) in G => 'of Oregon' in l_e
1,22,22,22,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Oregon") in G => 'of Oregon' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Kansas"@en) in G => 'Governor of Kansas' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa"@en) in G => 'American Samoa' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa"@en) in G => 'Samoa' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa"@en) in G => 'of American Samoa' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa") in G => 'of American Samoa' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa") in G => 'Samoa' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa") in G => 'American Samoa' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and exists p : (e, p, dbr:List_of_governors_of_Kansas) in G => 'Governor of Kansas' in l_e
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Michigan"@en) in G => 'of Michigan' in l_e
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Michigan) in G => 'of Michigan' in l_e
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Michigan") in G => 'of Michigan' in l_e
0.980769230769231,26,25,25,1,0.961538461538462,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_South_Carolina) in G => 'of South Carolina' in l_e
0.980769230769231,26,25,25,1,0.961538461538462,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_South_Carolina) in G => 'Governor of South Carolina' in l_e
0.975,19,20,19,0.95,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_North_Carolina) in G => 'North Carolina' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Carolina"@en) in G => 'of North Carolina' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Carolina") in G => 'of North Carolina' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota") in G => 'of North Dakota' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota"@en) in G => 'of North Dakota' in l_e
0.96,23,25,23,0.92,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Kansas") in G => 'of Kansas' in l_e
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and exists p : (e, p, "Governor of South Carolina"@en) in G => 'of South Carolina' in l_e
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and exists p : (e, p, "Governor of South Carolina"@en) in G => 'Governor of South Carolina' in l_e
0.96,23,25,23,0.92,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Kansas"@en) in G => 'of Kansas' in l_e
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and exists p : (e, p, "Governor of South Carolina") in G => 'Governor of South Carolina' in l_e
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and exists p : (e, p, "Governor of South Carolina") in G => 'of South Carolina' in l_e
0.96,23,25,23,0.92,1,dbo:Governor in c_e and exists p : (e, p, dbr:List_of_governors_of_Kansas) in G => 'of Kansas' in l_e
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa"@en) in G => 'Governor of American' in l_e
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa"@en) in G => 'Governor of American Samoa' in l_e
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa") in G => 'Governor of American Samoa' in l_e
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa") in G => 'Governor of American' in l_e
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Governor in c_e and exists p : (e, p, "Governor of Oregon"@en) in G => 'Governor of Oregon' in l_e
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Oregon) in G => 'Governor of Oregon' in l_e
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Governor in c_e and exists p : (e, p, "Governor of Oregon") in G => 'Governor of Oregon' in l_e
0.95,18,20,18,0.9,1,dbo:Governor in c_e and exists p : (e, p, "Governor of West Virginia"@en) in G => 'West Virginia' in l_e
0.95,18,20,18,0.9,1,dbo:Governor in c_e and exists p : (e, p, "Governor of West Virginia") in G => 'West Virginia' in l_e
0.95,18,20,18,0.9,1,dbo:Governor in c_e and exists p : (e, p, dbr:List_of_governors_of_West_Virginia) in G => 'West Virginia' in l_e
0.95,18,20,18,0.9,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Carolina"@en) in G => 'North Carolina' in l_e
0.95,18,20,18,0.9,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Carolina") in G => 'North Carolina' in l_e
0.949425287356322,30,29,28,0.96551724137931,0.933333333333333,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island") in G => 'Governor of Rhode Island' in l_e
0.949425287356322,30,29,28,0.96551724137931,0.933333333333333,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island") in G => 'Governor of Rhode' in l_e
0.949425287356322,30,29,28,0.96551724137931,0.933333333333333,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island"@en) in G => 'Governor of Rhode Island' in l_e
0.949425287356322,30,29,28,0.96551724137931,0.933333333333333,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island"@en) in G => 'Governor of Rhode' in l_e
0.947473404255319,47,48,45,0.9375,0.957446808510638,dbo:Governor in c_e and exists p : (e, p, "Governor of Vermont") in G => 'of Vermont' in l_e
0.947473404255319,47,48,45,0.9375,0.957446808510638,dbo:Governor in c_e and exists p : (e, p, "Governor of Vermont"@en) in G => 'of Vermont' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Colorado) in G => 'of Colorado' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:Governor in c_e and exists p : (e, p, dbr:List_of_governors_of_North_Dakota) in G => 'of North Dakota' in l_e
0.942307692307692,23,26,23,0.884615384615385,1,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa"@en) in G => 'of American' in l_e
0.942307692307692,23,26,23,0.884615384615385,1,dbo:Governor in c_e and exists p : (e, p, "Governor of American Samoa") in G => 'of American' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota") in G => 'Governor of North Dakota' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota"@en) in G => 'Governor of North Dakota' in l_e
0.94,22,25,22,0.88,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Oregon"@en) in G => 'Oregon' in l_e
0.94,22,25,22,0.88,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Jersey") in G => 'of New Jersey' in l_e
0.94,22,25,22,0.88,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Oregon) in G => 'Oregon' in l_e
0.94,22,25,22,0.88,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Oregon") in G => 'Oregon' in l_e
0.935483870967742,27,31,27,0.870967741935484,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Michigan"@en) in G => 'Michigan' in l_e
0.935483870967742,27,31,27,0.870967741935484,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Michigan) in G => 'Michigan' in l_e
0.935483870967742,27,31,27,0.870967741935484,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Michigan") in G => 'Michigan' in l_e
0.933794466403162,22,23,21,0.91304347826087,0.954545454545455,dbo:Governor in c_e and exists p : (e, p, "Governor of New Jersey") in G => 'Governor of New Jersey' in l_e
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'Pennsylvania House of Representatives' in l_e
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'of the Pennsylvania House' in l_e
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'the Pennsylvania House of' in l_e
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'the Pennsylvania House of Representatives' in l_e
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'the Pennsylvania House' in l_e
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'Pennsylvania House of' in l_e
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'Pennsylvania House' in l_e
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and exists p : (e, p, "Royal Governor of Chile") in G => 'of Chile' in l_e
0.925694444444444,45,48,43,0.895833333333333,0.955555555555556,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Vermont) in G => 'of Vermont' in l_e
0.925,17,20,17,0.85,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota") in G => 'North Dakota' in l_e
0.925,17,20,17,0.85,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota"@en) in G => 'North Dakota' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_North_Carolina) in G => 'state of North Carolina' in l_e
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Hampshire"@en) in G => 'New Hampshire' in l_e
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Hampshire") in G => 'New Hampshire' in l_e
