value,supA,supB,supAB,condBA,condAB,string
0.898039215686275,255,26,26,1,0.101960784313725,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'serves as the national championship' in l_e
0.897338403041825,526,54,54,1,0.102661596958175,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'outdoor' in l_e
0.894117647058824,255,27,27,1,0.105882352941176,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'serves as the national' in l_e
0.894117647058824,255,27,27,1,0.105882352941176,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'which serves as the national' in l_e
0.892086330935252,278,30,30,1,0.107913669064748,dbo:SportsLeague in c_e and exists o : (e, dbo:country, o) in G => 'championship for the sport in' in l_e
0.891634980988593,526,57,57,1,0.108365019011407,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'competition organised by the' in l_e
0.891304347826087,321,34,33,0.970588235294118,0.102803738317757,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'annual outdoor track' in l_e
0.891304347826087,321,34,33,0.970588235294118,0.102803738317757,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'an annual outdoor track and' in l_e
0.891304347826087,321,34,33,0.970588235294118,0.102803738317757,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'annual outdoor track and field' in l_e
0.891304347826087,321,34,33,0.970588235294118,0.102803738317757,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'annual outdoor track and' in l_e
0.891304347826087,321,34,33,0.970588235294118,0.102803738317757,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'an annual outdoor track' in l_e
0.891181988742965,532,57,56,0.982456140350877,0.105263157894737,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'competition organised by the' in l_e
0.890350877192982,227,24,23,0.958333333333333,0.101321585903084,dbo:SportsLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Championship in' in l_e
0.890295358649789,472,50,48,0.96,0.101694915254237,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Athletic' in l_e
0.890295358649789,472,50,48,0.96,0.101694915254237,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'field competition organised by the' in l_e
0.890196078431372,255,28,28,1,0.109803921568627,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'is an annual outdoor track' in l_e
0.889502762430939,181,20,20,1,0.110497237569061,dbo:SportsLeague in c_e and exists o : (e, dbp:pixels, o) in G => 'The NCAA' in l_e
0.889502762430939,181,20,20,1,0.110497237569061,dbo:SportsLeague in c_e and exists o : (e, dbp:pixels, o) in G => 'Clubs' in l_e
0.888468809073724,526,56,53,0.946428571428571,0.100760456273764,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'serves as' in l_e
0.888198757763975,321,35,34,0.971428571428571,0.105919003115265,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'as the national' in l_e
0.888198757763975,321,35,34,0.971428571428571,0.105919003115265,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'outdoor track and field competition' in l_e
0.887832699619772,526,59,59,1,0.112167300380228,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'competition organised by' in l_e
0.887832699619772,526,59,59,1,0.112167300380228,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'competition organised' in l_e
0.887429643527204,532,59,58,0.983050847457627,0.109022556390977,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'competition organised' in l_e
0.887429643527204,532,59,58,0.983050847457627,0.109022556390977,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'known' in l_e
0.887429643527204,532,59,58,0.983050847457627,0.109022556390977,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'competition organised by' in l_e
0.886315789473684,472,51,48,0.941176470588235,0.101694915254237,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Indoor' in l_e
0.886075949367089,472,52,50,0.961538461538462,0.105932203389831,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'national championship' in l_e
0.886075949367089,472,52,50,0.961538461538462,0.105932203389831,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'track and field competition organised' in l_e
0.886075949367089,472,52,50,0.961538461538462,0.105932203389831,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'and field competition organised by' in l_e
0.886075949367089,472,52,50,0.961538461538462,0.105932203389831,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'and field competition organised' in l_e
0.886075949367089,472,52,50,0.961538461538462,0.105932203389831,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'field competition organised by' in l_e
0.886075949367089,472,52,50,0.961538461538462,0.105932203389831,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'field competition organised' in l_e
0.885981308411215,532,58,55,0.948275862068966,0.103383458646617,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'serves' in l_e
0.885304659498208,278,31,30,0.967741935483871,0.107913669064748,dbo:SportsLeague in c_e and exists o : (e, dbo:country, o) in G => 'the national championship for the' in l_e
0.88468809073724,526,58,55,0.948275862068966,0.104562737642586,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'serves' in l_e
0.884615384615385,181,20,19,0.95,0.104972375690608,dbo:SportsLeague in c_e and exists o : (e, dbp:pixels, o) in G => 'title in' in l_e
0.882352941176471,255,30,30,1,0.117647058823529,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'is an annual outdoor' in l_e
0.882352941176471,255,30,30,1,0.117647058823529,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'championship for the sport in' in l_e
0.882142857142857,278,31,29,0.935483870967742,0.10431654676259,dbo:SportsLeague in c_e and exists o : (e, dbo:country, o) in G => 'as the national championship for' in l_e
0.88212927756654,526,62,62,1,0.11787072243346,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'for the sport' in l_e
