value,supA,supB,supAB,condBA,condAB,string
0.428571428571429,63,59,27,0.457627118644068,0.428571428571429,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'embryo' in l_e
0.423728813559322,54,59,25,0.423728813559322,0.462962962962963,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'embryo' in l_e
0.36,63,75,27,0.36,0.428571428571429,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'development' in l_e
0.314814814814815,54,38,17,0.447368421052632,0.314814814814815,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'rise' in l_e
0.314814814814815,54,38,17,0.447368421052632,0.314814814814815,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'rise to' in l_e
0.303030303030303,25,33,10,0.303030303030303,0.4,dbo:Embryology in c_e and exists s : (s, dbp:givesriseto, e) in G => 'mesoderm' in l_e
0.301587301587302,63,46,19,0.41304347826087,0.301587301587302,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'also' in l_e
0.296296296296296,54,46,16,0.347826086956522,0.296296296296296,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'also' in l_e
0.293333333333333,54,75,22,0.293333333333333,0.407407407407407,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'development' in l_e
0.277777777777778,54,45,15,0.333333333333333,0.277777777777778,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'form' in l_e
0.277777777777778,54,33,15,0.454545454545455,0.277777777777778,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'mesoderm' in l_e
0.277777777777778,54,52,15,0.288461538461538,0.277777777777778,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'cells' in l_e
0.26984126984127,63,38,17,0.447368421052632,0.26984126984127,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'rise to' in l_e
0.26984126984127,63,45,17,0.377777777777778,0.26984126984127,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'form' in l_e
0.26984126984127,63,38,17,0.447368421052632,0.26984126984127,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'rise' in l_e
0.253968253968254,63,40,16,0.4,0.253968253968254,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'development of' in l_e
0.253968253968254,63,33,16,0.484848484848485,0.253968253968254,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'mesoderm' in l_e
0.253968253968254,63,52,16,0.307692307692308,0.253968253968254,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'cells' in l_e
0.240740740740741,54,28,13,0.464285714285714,0.240740740740741,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'rise to the' in l_e
0.222222222222222,54,40,12,0.3,0.222222222222222,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'development of' in l_e
0.220338983050847,25,59,13,0.220338983050847,0.52,dbo:Embryology in c_e and exists s : (s, dbp:givesriseto, e) in G => 'embryo' in l_e
0.206349206349206,63,28,13,0.464285714285714,0.206349206349206,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'rise to the' in l_e
0.206349206349206,63,31,13,0.419354838709677,0.206349206349206,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'ectoderm' in l_e
0.206349206349206,63,33,13,0.393939393939394,0.206349206349206,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'called' in l_e
0.203703703703704,54,24,11,0.458333333333333,0.203703703703704,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'form the' in l_e
0.203703703703704,54,27,11,0.407407407407407,0.203703703703704,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'the embryo' in l_e
0.192307692307692,25,52,10,0.192307692307692,0.4,dbo:Embryology in c_e and exists s : (s, dbp:givesriseto, e) in G => 'cells' in l_e
0.19047619047619,63,24,12,0.5,0.19047619047619,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'form the' in l_e
0.19047619047619,63,31,12,0.387096774193548,0.19047619047619,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'known as' in l_e
0.19047619047619,63,27,12,0.444444444444444,0.19047619047619,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'the embryo' in l_e
0.19047619047619,63,29,12,0.413793103448276,0.19047619047619,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'development of the' in l_e
0.19047619047619,63,33,12,0.363636363636364,0.19047619047619,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'known' in l_e
0.185185185185185,54,17,10,0.588235294117647,0.185185185185185,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'give rise to' in l_e
0.185185185185185,54,31,10,0.32258064516129,0.185185185185185,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'ectoderm' in l_e
