value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'of the Japanese football' in l_e => exists p : (e, p, dbr:Tokyo_Musashino_City_FC) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'tier of the Japanese football' in l_e => exists p : (e, p, dbr:Tokyo_Musashino_City_FC) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'the Japanese football' in l_e => exists p : (e, p, dbr:Tokyo_Musashino_City_FC) in G
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and 'Ireland Premier' in l_e => exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and 'Ireland Premier Division' in l_e => exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and 'of Ireland Premier' in l_e => exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and 'of Ireland Premier Division' in l_e => exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and 'League of Ireland Premier' in l_e => exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and 'the League of Ireland Premier' in l_e => exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G
0.5,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and 'League of Ireland Premier Division' in l_e => exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G
0.5,16,16,16,1,1,dbo:FootballLeagueSeason in c_e and 'Midland Football League a football' in l_e => exists p : (e, p, "Midland Football League"@en) in G
0.5,16,16,16,1,1,dbo:FootballLeagueSeason in c_e and 'Midland Football League a' in l_e => exists p : (e, p, "Midland Football League"@en) in G
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and 'of top-tier football in Georgia' in l_e => exists p : (e, p, dbr:Erovnuli_Liga) in G
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and 'top-tier football in Georgia' in l_e => exists p : (e, p, dbr:Erovnuli_Liga) in G
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and 'Umaglesi' in l_e => exists p : (e, p, dbr:Erovnuli_Liga) in G
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and 'Umaglesi Liga' in l_e => exists p : (e, p, dbr:Erovnuli_Liga) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'KFK competitions' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'the KFK' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'were conducted' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'Union It' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'conducted in the' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'Union It was' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'that were conducted' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'KFK in Ukraine' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'were conducted in' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'Ukraine since its' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'KFK competitions in' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'Soviet Union It' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'Ukraine were part' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'introduction in 1964' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'of the KFK' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'competitions in Ukraine' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'the KFK in' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'were conducted in the Soviet' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'of the KFK in Ukraine' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'Ukraine were part of the' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'since its introduction in 1964' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'the KFK in Ukraine since' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'the Soviet Union It was' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'in Ukraine since its introduction' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'KFK competitions in Ukraine were' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'competitions in Ukraine were part' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'in the Soviet Union It' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'conducted in the Soviet Union' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'Ukraine since its introduction in' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'KFK in Ukraine since its' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'in Ukraine were part of' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'that were conducted in the' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'season of the KFK in' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'season of the KFK' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'KFK competitions in Ukraine' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'of the KFK in' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'KFK in Ukraine since' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'its introduction in 1964' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'were conducted in the' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'Ukraine were part of' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'Soviet Union It was' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'in Ukraine since its' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'in Ukraine were part' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'competitions in Ukraine were' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'Ukraine since its introduction' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'the KFK in Ukraine' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'that were conducted in' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'the Soviet Union It' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and 'conducted in the Soviet' in l_e => exists p : (e, p, "KFK competitions"@en) in G
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and 'Macedonian Second' in l_e => exists p : (e, p, "Macedonian Second League"@en) in G
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and 'Macedonian Second Football' in l_e => exists p : (e, p, "Macedonian Second League"@en) in G
0.5,22,22,22,1,1,dbo:FootballLeagueSeason in c_e and 'Macedonian Second Football League' in l_e => exists p : (e, p, "Macedonian Second League"@en) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'history of the North West' in l_e => exists p : (e, p, "North West Counties"@en) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'of the North West Counties' in l_e => exists p : (e, p, "North West Counties"@en) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'the North West Counties Football' in l_e => exists p : (e, p, "North West Counties"@en) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'of the North West' in l_e => exists p : (e, p, "North West Counties"@en) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'the North West Counties' in l_e => exists p : (e, p, "North West Counties"@en) in G
0.5,28,28,28,1,1,dbo:FootballLeagueSeason in c_e and 'Campeonato Ecuatoriano de Fútbol' in l_e => exists p : (e, p, dbr:Ecuadorian_Serie_A) in G
0.5,28,28,28,1,1,dbo:FootballLeagueSeason in c_e and 'Campeonato Ecuatoriano de' in l_e => exists p : (e, p, dbr:Ecuadorian_Serie_A) in G
0.5,28,28,28,1,1,dbo:FootballLeagueSeason in c_e and 'Ecuatoriano de Fútbol' in l_e => exists p : (e, p, dbr:Ecuadorian_Serie_A) in G
0.5,28,28,28,1,1,dbo:FootballLeagueSeason in c_e and 'Ecuatoriano' in l_e => exists p : (e, p, dbr:Ecuadorian_Serie_A) in G
0.5,28,28,28,1,1,dbo:FootballLeagueSeason in c_e and 'Ecuatoriano de' in l_e => exists p : (e, p, dbr:Ecuadorian_Serie_A) in G
0.5,28,28,28,1,1,dbo:FootballLeagueSeason in c_e and 'Campeonato Ecuatoriano' in l_e => exists p : (e, p, dbr:Ecuadorian_Serie_A) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'the Wessex Football League' in l_e => exists p : (e, p, dbr:Wessex_Football_League) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'of the Wessex Football' in l_e => exists p : (e, p, dbr:Wessex_Football_League) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'of the Wessex Football League' in l_e => exists p : (e, p, dbr:Wessex_Football_League) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'Wessex Football' in l_e => exists p : (e, p, dbr:Wessex_Football_League) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'the Wessex' in l_e => exists p : (e, p, dbr:Wessex_Football_League) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'Wessex' in l_e => exists p : (e, p, dbr:Wessex_Football_League) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'the Wessex Football' in l_e => exists p : (e, p, dbr:Wessex_Football_League) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'of the Wessex' in l_e => exists p : (e, p, dbr:Wessex_Football_League) in G
0.5,21,21,21,1,1,dbo:FootballLeagueSeason in c_e and 'Wessex Football League' in l_e => exists p : (e, p, dbr:Wessex_Football_League) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'of the Hellenic Football' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'the Hellenic Football League' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'history of the Hellenic' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'Hellenic Football League season' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'Hellenic Football League a' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'Hellenic Football League a football' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'Hellenic Football League season was' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'the history of the Hellenic' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'history of the Hellenic Football' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'the Hellenic Football League a' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'of the Hellenic Football League' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
0.5,44,44,44,1,1,dbo:FootballLeagueSeason in c_e and 'Hellenic Football League' in l_e => exists p : (e, p, "Hellenic Football League"@en) in G
