value,supA,supB,supAB,condBA,condAB,string
0.896995708154506,1398,144,144,1,0.103004291845494,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => ' footballer. ' in l_e(c,p,os)
0.896280400572246,1398,145,145,1,0.103719599427754,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => ' played Gaelic ' in l_e(c,p,so)
0.895448954489545,813,85,85,1,0.104551045510455,dbo:GaelicGamesPlayer in c_e and (e, dbp:icprovince, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.894736842105263,266,28,28,1,0.105263157894737,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Galway_GAA) in G => 'way is an Irish' in l_e(c,p,os)
0.894736842105263,266,28,28,1,0.105263157894737,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Galway_GAA) in G => 'way is an' in l_e(c,p,os)
0.894599303135889,1146,119,117,0.983193277310924,0.102094240837696,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'former' in l_e(c,p,so)
0.892296718972896,1398,147,143,0.972789115646258,0.102288984263233,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'County' in l_e(c,p,os)
0.891273247496424,1398,152,152,1,0.108726752503577,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'played Gaelic' in l_e(c,p,so)
0.890977443609023,266,29,29,1,0.109022556390977,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Galway_GAA) in G => 'way is' in l_e(c,p,os)
0.889127324749642,1398,155,155,1,0.110872675250358,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'is an Irish Gaelic' in l_e(c,p,so)
0.888571428571429,350,39,39,1,0.111428571428571,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Cork) in G => 'Cork is' in l_e(c,p,os)
0.888571428571429,350,39,39,1,0.111428571428571,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Cork) in G => ' County Cork is' in l_e(c,p,os)
0.888571428571429,350,39,39,1,0.111428571428571,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Cork) in G => 'County Cork is' in l_e(c,p,os)
0.888412017167382,1398,156,156,1,0.111587982832618,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'is a Gaelic' in l_e(c,p,so)
0.887417218543046,151,17,17,1,0.112582781456954,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Northern_Ireland) in G => ' Ireland. ' in l_e(c,p,os)
0.887218045112782,266,30,30,1,0.112781954887218,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Galway_GAA) in G => 'way senior' in l_e(c,p,os)
0.885474860335196,356,39,37,0.948717948717949,0.103932584269663,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => ' was an All-' in l_e(c,p,so)
0.883579496090356,1146,129,124,0.961240310077519,0.108202443280977,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'County' in l_e(c,p,os)
0.881578947368421,151,17,16,0.941176470588235,0.105960264900662,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Northern_Ireland) in G => 'for Derry' in l_e(c,p,os)
0.874782608695652,1146,140,136,0.971428571428571,0.118673647469459,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => ' played ' in l_e(c,p,so)
0.873134328358209,134,17,17,1,0.126865671641791,dbo:GaelicGamesPlayer in c_e and (e, dbp:inches, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 1' in l_e(c,p,so)
0.865921787709497,356,46,44,0.956521739130435,0.123595505617978,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'was an All-' in l_e(c,p,so)
0.86552217453505,1398,188,188,1,0.13447782546495,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'a Gaelic' in l_e(c,p,so)
0.86480686695279,1398,189,189,1,0.13519313304721,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'an Irish Gaelic' in l_e(c,p,so)
0.862857142857143,350,48,48,1,0.137142857142857,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Cork) in G => 'County Cork' in l_e(c,p,os)
0.862857142857143,350,48,48,1,0.137142857142857,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Cork) in G => ' County Cork' in l_e(c,p,os)
0.862745098039216,151,19,17,0.894736842105263,0.112582781456954,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Northern_Ireland) in G => 'Derry' in l_e(c,p,os)
0.860544217687075,289,36,31,0.861111111111111,0.107266435986159,dbo:GaelicGamesPlayer in c_e and (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Irish' in l_e(c,p,os)
0.857142857142857,151,19,16,0.842105263157895,0.105960264900662,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Northern_Ireland) in G => ' Northern Ireland' in l_e(c,p,os)
0.857142857142857,151,19,16,0.842105263157895,0.105960264900662,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Northern_Ireland) in G => ' Northern' in l_e(c,p,os)
0.856938483547926,1398,200,200,1,0.143061516452074,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'Irish Gaelic' in l_e(c,p,so)
0.854395604395604,356,45,37,0.822222222222222,0.103932584269663,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'Gaelic footballer' in l_e(c,p,os)
0.854395604395604,356,45,37,0.822222222222222,0.103932584269663,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'footballer' in l_e(c,p,os)
0.852459016393443,1146,158,145,0.917721518987342,0.12652705061082,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'played' in l_e(c,p,so)
0.852367688022284,356,50,47,0.94,0.132022471910112,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'senior' in l_e(c,p,os)
0.851123595505618,356,53,53,1,0.148876404494382,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'club' in l_e(c,p,os)
0.849557522123894,112,16,15,0.9375,0.133928571428571,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Laois"@en) in G => 'usually plays' in l_e(c,p,so)
0.848958333333333,1146,168,162,0.964285714285714,0.141361256544503,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'is an Irish' in l_e(c,p,so)
0.846774193548387,124,19,19,1,0.153225806451613,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => 'County Offaly is' in l_e(c,p,os)
0.846774193548387,124,19,19,1,0.153225806451613,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => ' County Offaly' in l_e(c,p,os)
0.846774193548387,124,19,19,1,0.153225806451613,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => 'County Offaly' in l_e(c,p,os)
0.846774193548387,124,19,19,1,0.153225806451613,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => 'Offaly is' in l_e(c,p,os)
0.846774193548387,124,19,19,1,0.153225806451613,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => ' County Offaly is' in l_e(c,p,os)
0.846153846153846,356,48,40,0.833333333333333,0.112359550561798,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'Gaelic' in l_e(c,p,os)
0.844610091743119,1714,241,211,0.87551867219917,0.123103850641774,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G => 'hurling' in l_e(c,p,os)
0.838709677419355,151,21,17,0.80952380952381,0.112582781456954,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Northern_Ireland) in G => 'Northern Ireland' in l_e(c,p,os)
0.832775919732441,289,40,30,0.75,0.103806228373702,dbo:GaelicGamesPlayer in c_e and (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his senior debut' in l_e(c,p,so)
0.832775919732441,289,40,30,0.75,0.103806228373702,dbo:GaelicGamesPlayer in c_e and (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'senior debut' in l_e(c,p,so)
0.832775919732441,289,40,30,0.75,0.103806228373702,dbo:GaelicGamesPlayer in c_e and (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his senior debut' in l_e(c,p,so)
0.832402234636871,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'linked up with' in l_e(c,p,so)
0.832402234636871,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'first linked up' in l_e(c,p,so)
0.832402234636871,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'linked' in l_e(c,p,so)
0.832402234636871,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'first linked up with' in l_e(c,p,so)
0.832402234636871,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'linked up with the' in l_e(c,p,so)
0.832402234636871,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'linked up' in l_e(c,p,so)
0.832402234636871,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'first linked' in l_e(c,p,so)
0.832402234636871,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'first linked up with the' in l_e(c,p,so)
0.832402234636871,356,58,56,0.96551724137931,0.157303370786517,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => ' first linked up with the ' in l_e(c,p,so)
0.831081081081081,146,23,21,0.91304347826087,0.143835616438356,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Offaly"@en) in G => ' made his senior debut with ' in l_e(c,p,so)
0.830645161290323,124,21,21,1,0.169354838709677,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Offaly) in G => ' made his senior debut with ' in l_e(c,p,so)
0.830582102519548,1146,190,185,0.973684210526316,0.161431064572426,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Gaelic football"@en) in G => 'born' in l_e(c,p,so)
0.82943143812709,289,41,31,0.75609756097561,0.107266435986159,dbo:GaelicGamesPlayer in c_e and (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his senior' in l_e(c,p,so)
