value,supA,supB,supAB,condBA,condAB,string
0.980952380952381,105,101,101,1,0.961904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:years, o) in G
0.980952380952381,105,101,101,1,0.961904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:title, o) in G
0.9,105,84,84,1,0.8,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:summerNext, o) in G
0.9,105,84,84,1,0.8,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:winterNext, o) in G
0.899916497673864,83,101,82,0.811881188118812,0.987951807228916,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:years, o) in G
0.899916497673864,83,101,82,0.811881188118812,0.987951807228916,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:title, o) in G
0.895238095238095,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:summerPrev, o) in G
0.895238095238095,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:hostCity, o) in G
0.895238095238095,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:opening, o) in G
0.895238095238095,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:closing, o) in G
0.89047619047619,105,82,82,1,0.780952380952381,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:stadium, o) in G
0.883844482009177,82,101,80,0.792079207920792,0.975609756097561,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:years, o) in G
0.883844482009177,82,101,80,0.792079207920792,0.975609756097561,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:title, o) in G
0.880952380952381,105,80,80,1,0.761904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.878743429898545,81,101,79,0.782178217821782,0.975308641975309,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:years, o) in G
0.878743429898545,81,101,79,0.782178217821782,0.975308641975309,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:title, o) in G
0.87843137254902,30,34,28,0.823529411764706,0.933333333333333,dbo:Olympics in c_e and 'Paralympic' in l_e => exists o : (e, dbp:after, o) in G
0.87843137254902,30,34,28,0.823529411764706,0.933333333333333,dbo:Olympics in c_e and 'Paralympic' in l_e => exists o : (e, dbp:before, o) in G
0.865864527629233,33,34,29,0.852941176470588,0.878787878787879,dbo:Olympics in c_e and 'Paralympics' in l_e => exists o : (e, dbp:after, o) in G
0.865864527629233,33,34,29,0.852941176470588,0.878787878787879,dbo:Olympics in c_e and 'Paralympics' in l_e => exists o : (e, dbp:before, o) in G
0.862438118811881,80,101,77,0.762376237623762,0.9625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:years, o) in G
0.862438118811881,80,101,77,0.762376237623762,0.9625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:title, o) in G
0.861904761904762,105,76,76,1,0.723809523809524,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:events, o) in G
0.858300115725858,77,101,75,0.742574257425743,0.974025974025974,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:years, o) in G
0.858300115725858,77,101,75,0.742574257425743,0.974025974025974,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:title, o) in G
0.854166666666667,80,84,70,0.833333333333333,0.875,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:summerNext, o) in G
0.854166666666667,80,84,70,0.833333333333333,0.875,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:winterNext, o) in G
0.853178738926524,76,101,74,0.732673267326733,0.973684210526316,dbo:Olympics in c_e and 'known as the' in l_e => exists o : (e, dbp:years, o) in G
