value,supA,supB,supAB,condBA,condAB,string
1,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'is the national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'is the national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,32,38,32,0.842105263157895,1,dbo:HandballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,32,38,32,0.842105263157895,1,dbo:HandballTeam in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and ' is the national handball team of ' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and ' is governed by the ' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
