value,supA,supB,supAB,condBA,condAB,string
0.96,268,275,264,0.96,0.985074626865672,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.96,268,275,264,0.96,0.985074626865672,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.959259259259259,268,270,259,0.959259259259259,0.966417910447761,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:location, o) in G
0.940298507462687,268,262,252,0.961832061068702,0.940298507462687,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbo:location, o) in G
0.902985074626866,268,252,242,0.96031746031746,0.902985074626866,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:league, o) in G
0.851145038167939,233,262,223,0.851145038167939,0.957081545064378,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbo:location, o) in G
0.849206349206349,233,252,214,0.849206349206349,0.918454935622318,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:league, o) in G
0.833333333333333,233,270,225,0.833333333333333,0.965665236051502,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:location, o) in G
0.832727272727273,233,275,229,0.832727272727273,0.982832618025751,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.832727272727273,233,275,229,0.832727272727273,0.982832618025751,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:name, o) in G
0.793893129770992,214,262,208,0.793893129770992,0.97196261682243,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbo:location, o) in G
0.777777777777778,214,252,196,0.777777777777778,0.91588785046729,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:league, o) in G
0.77037037037037,214,270,208,0.77037037037037,0.97196261682243,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:location, o) in G
0.763636363636364,214,275,210,0.763636363636364,0.981308411214953,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, foaf:name, o) in G
0.763636363636364,214,275,210,0.763636363636364,0.981308411214953,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:name, o) in G
0.761904761904762,21,17,16,0.941176470588235,0.761904761904762,dbo:CanadianFootballTeam in c_e and 'are a professional' in l_e => exists o : (e, dbp:current, o) in G
0.75,20,20,15,0.75,0.75,dbo:CanadianFootballTeam in c_e and 'Division of the' in l_e => exists o : (e, dbp:uniformsize, o) in G
0.75,20,20,15,0.75,0.75,dbo:CanadianFootballTeam in c_e and 'Division of' in l_e => exists o : (e, dbp:uniformsize, o) in G
0.742537313432836,268,206,199,0.966019417475728,0.742537313432836,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:coach, o) in G
0.739130434782609,207,206,153,0.742718446601942,0.739130434782609,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbp:coach, o) in G
0.738317757009346,214,206,158,0.766990291262136,0.738317757009346,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:coach, o) in G
0.738197424892704,233,206,172,0.83495145631068,0.738197424892704,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:coach, o) in G
0.738181818181818,207,275,203,0.738181818181818,0.980676328502415,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.738181818181818,207,275,203,0.738181818181818,0.980676328502415,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.734126984126984,207,252,185,0.734126984126984,0.893719806763285,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbp:league, o) in G
