value,supA,supB,supAB,condBA,condAB,string
0.428478412525065,256,47,47,1,0.18359375,dbo:Mayor in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
0.420716750295645,774,137,137,1,0.177002583979328,dbo:Mayor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.416649341289139,962,167,167,1,0.173596673596674,dbo:Mayor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.414039335605413,175,30,30,1,0.171428571428571,dbo:Mayor in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
0.389249472080761,132,20,20,1,0.151515151515152,dbo:Mayor in c_e and exists o : (e, dbo:residence, o) in G => 'mayor' in l_e(c,p,so)
0.389249472080761,132,20,20,1,0.151515151515152,dbo:Mayor in c_e and exists o : (e, dbo:residence, o) in G => 'mayor of' in l_e(c,p,so)
0.382749023887226,157,23,23,1,0.146496815286624,dbo:Mayor in c_e and exists o : (e, dbp:residence, o) in G => 'mayor of' in l_e(c,p,so)
0.382749023887226,157,23,23,1,0.146496815286624,dbo:Mayor in c_e and exists o : (e, dbp:residence, o) in G => 'mayor' in l_e(c,p,so)
0.370668935812141,837,115,115,1,0.137395459976105,dbo:Mayor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.370328039909021,175,24,24,1,0.137142857142857,dbo:Mayor in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.364434493427831,256,34,34,1,0.1328125,dbo:Mayor in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.354009883217998,774,97,97,1,0.125322997416021,dbo:Mayor in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.348155311911396,132,16,16,1,0.121212121212121,dbo:Mayor in c_e and exists o : (e, dbo:residence, o) in G => 'office' in l_e(c,p,os)
0.346410161513775,175,21,21,1,0.12,dbo:Mayor in c_e and exists o : (e, dbo:nationality, o) in G => 'office' in l_e(c,p,os)
0.346410161513775,175,21,21,1,0.12,dbo:Mayor in c_e and exists o : (e, dbo:nationality, o) in G => 'office which' in l_e(c,p,os)
0.337099931231621,132,15,15,1,0.113636363636364,dbo:Mayor in c_e and exists o : (e, dbo:residence, o) in G => 'Mayor' in l_e(c,p,so)
0.336608991718304,962,109,109,1,0.113305613305613,dbo:Mayor in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.329059652308012,157,17,17,1,0.10828025477707,dbo:Mayor in c_e and exists o : (e, dbp:residence, o) in G => 'Mayor' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Mayor in c_e and exists o : (e, dbp:residence, o) in G => 'Mayor of' in l_e(c,p,so)
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Mayor in c_e and exists o : (e, dbp:residence, o) in G => 'office' in l_e(c,p,os)
