value,supA,supB,supAB,condBA,condAB,string
1,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'is an English' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_union) in G
0.979166666666667,48,290,47,0.162068965517241,0.979166666666667,dbo:RugbyLeague in c_e and 'level' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_union) in G
0.891304347826087,46,290,41,0.141379310344828,0.891304347826087,dbo:RugbyLeague in c_e and 'an English' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_union) in G
0.888888888888889,81,290,72,0.248275862068966,0.888888888888889,dbo:RugbyLeague in c_e and 'English' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_union) in G
0.758620689655172,145,290,110,0.379310344827586,0.758620689655172,dbo:RugbyLeague in c_e and 'rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_union) in G
0.6,25,35,15,0.428571428571429,0.6,dbo:RugbyLeague in c_e and ' is an annual ' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.6,25,35,15,0.428571428571429,0.6,dbo:RugbyLeague in c_e and ' is an annual rugby ' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.542857142857143,145,35,19,0.542857142857143,0.131034482758621,dbo:RugbyLeague in c_e and 'rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.535714285714286,28,35,15,0.428571428571429,0.535714285714286,dbo:RugbyLeague in c_e and 'is an annual rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.514285714285714,38,35,18,0.514285714285714,0.473684210526316,dbo:RugbyLeague in c_e and 'is an annual' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.514285714285714,40,35,18,0.514285714285714,0.45,dbo:RugbyLeague in c_e and 'annual' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.514285714285714,40,35,18,0.514285714285714,0.45,dbo:RugbyLeague in c_e and 'an annual' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.5,30,35,15,0.428571428571429,0.5,dbo:RugbyLeague in c_e and 'an annual rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.5,30,35,15,0.428571428571429,0.5,dbo:RugbyLeague in c_e and 'annual rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.457142857142857,145,35,16,0.457142857142857,0.110344827586207,dbo:RugbyLeague in c_e and 'rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_league) in G
