value,supA,supB,supAB,condBA,condAB,string
1,185,1833,185,0.100927441352973,1,dbo:NCAATeamSeason in c_e and 'University during the 2' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,217,1833,217,0.118385160938352,1,dbo:NCAATeamSeason in c_e and 'University during the 20' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,350,1833,350,0.190943807965085,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,246,1833,246,0.134206219312602,1,dbo:NCAATeamSeason in c_e and 'during the 2' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,281,1833,281,0.153300600109111,1,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,201,1833,201,0.109656301145663,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,206,1833,206,0.112384069830878,1,dbo:NCAATeamSeason in c_e and 'in the 20' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,553,1833,553,0.301691216584834,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,700,1833,700,0.381887615930169,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,487,1833,487,0.265684669939989,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,201,1833,201,0.109656301145663,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,411,1833,411,0.224222585924714,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,351,1833,351,0.191489361702128,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
1,146,731,146,0.199726402188782,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:espnRefTitle, o) in G
1,148,731,148,0.202462380300958,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:espnRefTitle, o) in G
1,33,304,33,0.108552631578947,1,dbo:NCAATeamSeason in c_e and 'State University in the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
