value,supA,supB,supAB,condBA,condAB,string
1,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'succeeded' in l_e(c,p,so)
1,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'was succeeded as' in l_e(c,p,so)
1,49,19,19,1,0.387755102040816,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => ' was succeeded as ' in l_e(c,p,so)
1,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'succeeded as' in l_e(c,p,so)
1,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'was succeeded' in l_e(c,p,so)
0.592592592592593,27,158,16,0.10126582278481,0.592592592592593,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Finland) in G => ' was succeeded as ' in l_e(c,p,so)
0.551724137931034,29,154,16,0.103896103896104,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.551724137931034,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'was succeeded' in l_e(c,p,so)
0.551724137931034,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'succeeded as' in l_e(c,p,so)
0.551724137931034,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.551724137931034,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'succeeded' in l_e(c,p,so)
0.5,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => ' was succeeded as ' in l_e(c,p,so)
0.5,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'succeeded as' in l_e(c,p,so)
0.5,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'was succeeded' in l_e(c,p,so)
0.5,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'succeeded' in l_e(c,p,so)
0.5,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'was succeeded as' in l_e(c,p,so)
0.5,32,158,16,0.10126582278481,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Netherlands) in G => ' was succeeded as ' in l_e(c,p,so)
0.5,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.5,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'succeeded' in l_e(c,p,so)
0.5,38,154,19,0.123376623376623,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.5,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'was succeeded' in l_e(c,p,so)
0.5,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'succeeded as' in l_e(c,p,so)
0.366666666666667,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.366666666666667,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'succeeded' in l_e(c,p,so)
0.366666666666667,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'succeeded as' in l_e(c,p,so)
0.366666666666667,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'was succeeded' in l_e(c,p,so)
0.366666666666667,30,43,11,0.255813953488372,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => ' was succeeded as ' in l_e(c,p,so)
