value,supA,supB,supAB,condBA,condAB,string
0.721582945994177,3194,1759,1637,0.930642410460489,0.512523481527865,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'for UCI' in l_e
0.711337076778166,3194,1412,1393,0.986543909348442,0.43613024420789,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'rides for UCI' in l_e
0.710303101068922,3194,1641,1540,0.938452163315052,0.482154038822793,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'rides for' in l_e
0.710075704043583,3194,1401,1383,0.987152034261242,0.432999373825924,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently rides for UCI' in l_e
0.710075704043583,3194,1401,1383,0.987152034261242,0.432999373825924,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently rides for UCI' in l_e
0.708968671531115,3194,1489,1440,0.9670920080591,0.450845335003131,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently rides' in l_e
0.708801070219026,3194,1488,1439,0.967069892473118,0.450532247964934,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently rides for' in l_e
0.708669162433574,3194,1496,1444,0.96524064171123,0.452097683155917,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently rides for' in l_e
0.708627108608096,3194,1655,1545,0.933534743202417,0.483719474013776,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'rides' in l_e
0.708361928616155,3194,1500,1446,0.964,0.452723857232311,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently rides' in l_e
0.706679369133749,3194,1516,1453,0.95844327176781,0.454915466499687,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently' in l_e
0.697963319045646,3194,1667,1529,0.917216556688662,0.47871008140263,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently' in l_e
0.686757347325939,3194,1348,1302,0.965875370919881,0.407639323731998,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'cyclist who currently rides' in l_e
0.686588136906663,3194,1347,1301,0.965850037119525,0.407326236693801,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'cyclist who currently rides for' in l_e
0.684045208030214,3194,1369,1311,0.95763330898466,0.410457107075767,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'cyclist who currently' in l_e
0.680745439181037,3194,8148,3124,0.383406971035837,0.978083907326237,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.652883867953367,3194,2411,1794,0.744089589381999,0.561678146524734,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'cyclist who' in l_e
0.586442785452517,3194,631,618,0.979397781299525,0.19348778960551,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'racing cyclist who currently rides' in l_e
0.584068034450353,3194,639,622,0.97339593114241,0.194740137758297,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'racing cyclist who currently' in l_e
