value,supA,supB,supAB,condBA,condAB,string
0.888407367280607,919,99,95,0.95959595959596,0.103373231773667,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'of Woman Grandmaster' in l_e
0.886392009987516,267,2397,261,0.108886107634543,0.97752808988764,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'chess' in l_e
0.886107634543179,273,2397,273,0.113892365456821,1,dbo:ChessPlayer in c_e and exists p : (e, p, "Grandmaster"@en) in G => 'chess' in l_e
0.884907709011943,919,104,102,0.980769230769231,0.110990206746464,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'title of Woman International Master' in l_e
0.882736156351791,919,106,104,0.981132075471698,0.11316648531012,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'of Woman International Master' in l_e
0.882736156351791,919,106,104,0.981132075471698,0.11316648531012,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'title of Woman International' in l_e
0.880597014925373,199,22,20,0.909090909090909,0.100502512562814,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian chess player who' in l_e
0.88056460369164,919,108,106,0.981481481481482,0.115342763873776,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'of Woman International' in l_e
0.87603305785124,15,121,15,0.12396694214876,1,dbo:ChessPlayer in c_e and exists p : (e, p, "Woman FIDE Master"@en) in G => 'FIDE Master' in l_e
0.869565217391304,115,15,15,1,0.130434782608696,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German chess player who' in l_e
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:ChessPlayer in c_e and exists p : (e, p, "Master"@en) in G => 'chess master' in l_e
0.866158868335147,919,123,123,1,0.133841131664853,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'holds the title of Woman' in l_e
0.863636363636364,110,15,15,1,0.136363636363636,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish Women's' in l_e
0.863636363636364,110,15,15,1,0.136363636363636,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish Women's Chess' in l_e
0.863636363636364,110,15,15,1,0.136363636363636,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Poland) in G => 'the Polish Women's' in l_e
0.863636363636364,110,15,15,1,0.136363636363636,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Poland) in G => 'the Polish Women's Chess' in l_e
0.858800773694391,1018,130,114,0.876923076923077,0.111984282907662,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'Grandmaster by FIDE in' in l_e
0.855855855855856,110,15,14,0.933333333333333,0.127272727272727,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Poland) in G => 'who won the Polish Chess' in l_e
0.854545454545454,110,16,16,1,0.145454545454545,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish chess Grandmaster' in l_e
0.854545454545454,110,16,16,1,0.145454545454545,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Poland) in G => 'is a Polish chess Grandmaster' in l_e
0.854545454545454,110,16,16,1,0.145454545454545,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish chess Grandmaster' in l_e
0.849420849420849,1018,138,120,0.869565217391304,0.117878192534381,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'Grandmaster by FIDE' in l_e
0.848455598455598,1018,139,121,0.870503597122302,0.118860510805501,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'Grandmaster by' in l_e
0.848368522072937,71,513,63,0.12280701754386,0.887323943661972,dbo:ChessPlayer in c_e and exists p : (e, p, "Woman Grandmaster"@en) in G => 'Woman' in l_e
0.846153846153846,115,16,14,0.875,0.121739130434783,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'was a German chess player' in l_e
0.842661034846885,919,121,93,0.768595041322314,0.101196953210011,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'FIDE Master' in l_e
0.841648590021692,919,143,140,0.979020979020979,0.15233949945593,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'Woman International Master WIM' in l_e
0.840659340659341,24,177,19,0.107344632768362,0.791666666666667,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Chess_title) in G => 'master' in l_e
0.839494163424124,1018,155,145,0.935483870967742,0.142436149312377,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'the title of Grandmaster' in l_e
0.837548638132296,1018,157,147,0.936305732484076,0.144400785854617,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'title of Grandmaster' in l_e
0.835859905906952,273,1872,232,0.123931623931624,0.84981684981685,dbo:ChessPlayer in c_e and exists p : (e, p, "Grandmaster"@en) in G => 'born' in l_e
0.835067637877211,267,1872,217,0.115918803418803,0.812734082397004,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'born' in l_e
0.833333333333333,50,330,44,0.133333333333333,0.88,dbo:ChessPlayer in c_e and exists p : (e, p, "Russia"@en) in G => 'Russian' in l_e
0.832695984703633,1018,147,119,0.80952380952381,0.116895874263261,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'chess player He was awarded' in l_e
0.832541567695962,119,820,97,0.118292682926829,0.815126050420168,dbo:ChessPlayer in c_e and exists p : (e, p, "International Master"@en) in G => 'Master' in l_e
0.83206106870229,1018,146,116,0.794520547945205,0.113948919449902,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'player He was awarded the' in l_e
0.831887201735358,919,152,149,0.980263157894737,0.162132752992383,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'International Master WIM' in l_e
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:ChessPlayer in c_e and exists p : (e, p, "United States"@en) in G => 'U.S Chess' in l_e
0.830802603036876,919,153,150,0.980392156862745,0.163220892274211,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'Master WIM' in l_e
0.830097087378641,119,803,98,0.122042341220423,0.823529411764706,dbo:ChessPlayer in c_e and exists p : (e, p, "International Master"@en) in G => 'International' in l_e
0.828934506353861,1018,170,165,0.970588235294118,0.162082514734774,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'chess grandmaster He' in l_e
0.82824427480916,1018,150,120,0.8,0.117878192534381,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'player He was awarded' in l_e
0.82621359223301,1018,167,155,0.92814371257485,0.152259332023576,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'of Grandmaster' in l_e
0.826001955034213,1018,173,168,0.971098265895954,0.165029469548134,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'grandmaster He' in l_e
0.825431034482759,919,153,144,0.941176470588235,0.156692056583243,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'who holds the title of' in l_e
0.82454251883746,919,153,143,0.934640522875817,0.155603917301415,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'player who holds the title' in l_e
0.822389666307858,919,155,145,0.935483870967742,0.157780195865071,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'who holds the title' in l_e
0.822179732313576,1018,158,130,0.822784810126582,0.12770137524558,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'He was awarded the title' in l_e
0.819848975188781,919,159,151,0.949685534591195,0.164309031556039,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'Woman Grandmaster WGM' in l_e
0.81981981981982,110,19,18,0.947368421052632,0.163636363636364,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Poland) in G => 'the Polish Chess Championship in' in l_e
0.815126050420168,115,18,14,0.777777777777778,0.121739130434783,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German chess player' in l_e
0.814150943396227,1018,155,113,0.729032258064516,0.111001964636542,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'was awarded the title of' in l_e
0.813376483279396,919,165,157,0.951515151515152,0.170837867247008,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'Grandmaster WGM' in l_e
0.810810810810811,110,20,19,0.95,0.172727272727273,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish Chess Championship in' in l_e
0.810752688172043,919,165,154,0.933333333333333,0.167573449401523,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'chess International Master' in l_e
0.806026365348399,1018,162,118,0.728395061728395,0.115913555992141,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'awarded the title of' in l_e
0.805793991416309,919,168,155,0.922619047619048,0.168661588683351,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'chess International' in l_e
0.80301602262017,1018,166,123,0.740963855421687,0.120825147347741,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Grandmaster_(chess)) in G => 'chess player He was' in l_e
