value,supA,supB,supAB,condBA,condAB,string
0.899798251513114,149,1487,149,0.100201748486886,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.899798251513114,149,1487,149,0.100201748486886,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.898453261600538,151,1487,151,0.101546738399462,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.893073301950235,159,1487,159,0.106926698049765,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.893073301950235,159,1487,159,0.106926698049765,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.89172831203766,161,1487,161,0.10827168796234,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.891592920353982,49,452,49,0.108407079646018,1,dbo:CityDistrict in c_e and 'neighborhood' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.836538461538462,17,104,17,0.163461538461538,1,dbo:CityDistrict in c_e and ' was the administrative centre of ' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.826923076923077,18,104,18,0.173076923076923,1,dbo:CityDistrict in c_e and 'was the administrative centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.826923076923077,18,104,18,0.173076923076923,1,dbo:CityDistrict in c_e and 'was the administrative centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.807692307692308,20,104,20,0.192307692307692,1,dbo:CityDistrict in c_e and 'was the administrative' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.756756756756757,18,74,18,0.243243243243243,1,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.721153846153846,29,104,29,0.278846153846154,1,dbo:CityDistrict in c_e and ' is the administrative centre of ' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.721153846153846,29,104,29,0.278846153846154,1,dbo:CityDistrict in c_e and 'is the administrative centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.721153846153846,29,104,29,0.278846153846154,1,dbo:CityDistrict in c_e and 'is the administrative centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.682692307692308,33,104,33,0.317307692307692,1,dbo:CityDistrict in c_e and 'is the administrative' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.660633484162896,195,779,90,0.115532734274711,0.461538461538462,dbo:CityDistrict in c_e and 'City' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.642857142857143,15,42,15,0.357142857142857,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.642857142857143,15,42,15,0.357142857142857,1,dbo:CityDistrict in c_e and ' is a borough in and the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.619047619047619,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'Pennsylvania' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.619047619047619,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'Pennsylvania' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.619047619047619,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'a borough in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
