value,supA,supB,supAB,condBA,condAB,string
1,18,50,18,0.36,1,dbo:VideoGame in c_e and 'EA Canada and' in l_e => exists p : (e, p, dbr:EA_Vancouver) in G
1,17,50,17,0.34,1,dbo:VideoGame in c_e and 'by EA Canada and' in l_e => exists p : (e, p, dbr:EA_Vancouver) in G
1,15,50,15,0.3,1,dbo:VideoGame in c_e and 'developed by EA Canada and' in l_e => exists p : (e, p, dbr:EA_Vancouver) in G
1,38,18,18,1,0.473684210526316,dbo:VideoGame in c_e and 'Pac-Man' in l_e => exists p : (e, p, dbr:List_of_Pac-Man_video_games) in G
1,16,95,16,0.168421052631579,1,dbo:VideoGame in c_e and 'Infocom's' in l_e => exists p : (e, p, dbr:Interactive_fiction) in G
1,142,15,15,1,0.105633802816901,dbo:VideoGame in c_e and 'by Ubisoft' in l_e => exists p : (e, p, dbr:AnvilNext) in G
1,15,19,15,0.789473684210526,1,dbo:VideoGame in c_e and 'PopCap Games' in l_e => exists p : (e, p, dbr:PopCap_Games) in G
1,17,19,17,0.894736842105263,1,dbo:VideoGame in c_e and 'PopCap' in l_e => exists p : (e, p, dbr:PopCap_Games) in G
1,28,98,28,0.285714285714286,1,dbo:VideoGame in c_e and 'stealth video game developed by' in l_e => exists p : (e, p, dbr:Stealth_game) in G
1,30,98,30,0.306122448979592,1,dbo:VideoGame in c_e and 'stealth video game developed' in l_e => exists p : (e, p, dbr:Stealth_game) in G
1,39,98,39,0.397959183673469,1,dbo:VideoGame in c_e and 'stealth video game' in l_e => exists p : (e, p, dbr:Stealth_game) in G
1,40,98,40,0.408163265306122,1,dbo:VideoGame in c_e and 'stealth video' in l_e => exists p : (e, p, dbr:Stealth_game) in G
1,37,15,15,1,0.405405405405405,dbo:VideoGame in c_e and 'professional wrestling video' in l_e => exists p : (e, p, dbr:WWE_2K) in G
1,40,15,15,1,0.375,dbo:VideoGame in c_e and 'wrestling video game' in l_e => exists p : (e, p, dbr:WWE_2K) in G
1,65,15,15,1,0.230769230769231,dbo:VideoGame in c_e and 'professional' in l_e => exists p : (e, p, dbr:WWE_2K) in G
1,52,15,15,1,0.288461538461538,dbo:VideoGame in c_e and 'wrestling' in l_e => exists p : (e, p, dbr:WWE_2K) in G
