value,supA,supB,supAB,condBA,condAB,string
0.421052631578947,17,21,16,0.761904761904762,0.941176470588235,dbo:Company in c_e and exists p : (e, p, dbr:Mail) in G => 'postal' in l_e
0.411764705882353,16,18,14,0.777777777777778,0.875,dbo:Company in c_e and exists p : (e, p, dbr:Real_estate_investment_trust) in G => 'real estate investment trust' in l_e
0.411764705882353,16,18,14,0.777777777777778,0.875,dbo:Company in c_e and exists p : (e, p, dbr:Real_estate_investment_trust) in G => 'estate investment trust' in l_e
0.392120075046904,271,262,209,0.797709923664122,0.771217712177122,dbo:Company in c_e and exists p : (e, p, dbr:Video_game_industry) in G => 'video game' in l_e
0.384615384615385,15,24,15,0.625,1,dbo:Company in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Saskatchewan' in l_e
0.383495145631068,271,347,237,0.68299711815562,0.874538745387454,dbo:Company in c_e and exists p : (e, p, dbr:Video_game_industry) in G => 'game' in l_e
0.38,19,31,19,0.612903225806452,1,dbo:Company in c_e and exists p : (e, p, dbr:Electric_guitar) in G => 'guitars' in l_e
0.378378378378378,18,19,14,0.736842105263158,0.777777777777778,dbo:Company in c_e and exists p : (e, p, "sr"@en) in G => 'Serbian' in l_e
0.375,31,41,27,0.658536585365854,0.870967741935484,dbo:Company in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Pakistan' in l_e
0.375,16,16,12,0.75,0.75,dbo:Company in c_e and exists p : (e, p, dbr:Iceland) in G => 'Iceland' in l_e
0.372549019607843,31,20,19,0.95,0.612903225806452,dbo:Company in c_e and exists p : (e, p, dbr:Pakistan) in G => 'is a Pakistani' in l_e
0.372549019607843,31,20,19,0.95,0.612903225806452,dbo:Company in c_e and exists p : (e, p, dbr:Pakistan) in G => 'a Pakistani' in l_e
0.37037037037037,31,23,20,0.869565217391304,0.645161290322581,dbo:Company in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Pakistani' in l_e
0.368421052631579,18,20,14,0.7,0.777777777777778,dbo:Company in c_e and exists p : (e, p, dbr:Jacksonville,_Florida) in G => 'Jacksonville' in l_e
0.36734693877551,29,20,18,0.9,0.620689655172414,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'Japanese animation' in l_e
0.365853658536585,21,20,15,0.75,0.714285714285714,dbo:Company in c_e and exists p : (e, p, dbr:Portland,_Oregon) in G => 'Portland Oregon' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:Company in c_e and exists p : (e, p, dbr:Pittsburgh) in G => 'in Pittsburgh' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:Company in c_e and exists p : (e, p, dbr:Pittsburgh) in G => 'in Pittsburgh Pennsylvania' in l_e
0.361702127659574,29,18,17,0.944444444444444,0.586206896551724,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'a Japanese animation' in l_e
0.361702127659574,29,18,17,0.944444444444444,0.586206896551724,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'is a Japanese animation' in l_e
0.361111111111111,18,18,13,0.722222222222222,0.722222222222222,dbo:Company in c_e and exists p : (e, p, dbr:Pittsburgh) in G => 'Pittsburgh Pennsylvania' in l_e
0.359375,34,30,23,0.766666666666667,0.676470588235294,dbo:Company in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.358208955223881,28,39,24,0.615384615384615,0.857142857142857,dbo:Company in c_e and exists p : (e, p, dbr:Saudi_Arabia) in G => 'Saudi' in l_e
0.358208955223881,37,30,24,0.8,0.648648648648649,dbo:Company in c_e and exists p : (e, p, dbr:San_Jose,_California) in G => 'San Jose' in l_e
0.357541899441341,101,78,64,0.82051282051282,0.633663366336634,dbo:Company in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.355555555555556,29,16,16,1,0.551724137931034,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'Japanese animation studio' in l_e
0.355555555555556,29,16,16,1,0.551724137931034,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'a Japanese animation studio' in l_e
0.355555555555556,29,16,16,1,0.551724137931034,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'is a Japanese animation studio' in l_e
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:Company in c_e and exists p : (e, p, dbr:Jacksonville,_Florida) in G => 'Jacksonville Florida' in l_e
0.352941176470588,15,19,12,0.631578947368421,0.8,dbo:Company in c_e and exists p : (e, p, "Serbia"@en) in G => 'Serbian' in l_e
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:Company in c_e and exists p : (e, p, dbr:Estonia) in G => 'Tallinn' in l_e
0.351648351648352,271,184,160,0.869565217391304,0.590405904059041,dbo:Company in c_e and exists p : (e, p, dbr:Video_game_industry) in G => 'game developer' in l_e
0.35,21,19,14,0.736842105263158,0.666666666666667,dbo:Company in c_e and exists p : (e, p, dbr:Munich) in G => 'in Munich' in l_e
0.348837209302326,18,25,15,0.6,0.833333333333333,dbo:Company in c_e and exists p : (e, p, dbr:Pittsburgh) in G => 'Pittsburgh' in l_e
0.348837209302326,39,47,30,0.638297872340426,0.769230769230769,dbo:Company in c_e and exists p : (e, p, dbr:Venture_capital) in G => 'venture capital' in l_e
0.347826086956522,24,22,16,0.727272727272727,0.666666666666667,dbo:Company in c_e and exists p : (e, p, dbr:Romania) in G => 'Romanian' in l_e
0.347826086956522,37,32,24,0.75,0.648648648648649,dbo:Company in c_e and exists p : (e, p, dbr:San_Jose,_California) in G => 'Jose' in l_e
0.347560975609756,79,85,57,0.670588235294118,0.721518987341772,dbo:Company in c_e and exists p : (e, p, dbr:Beer) in G => 'brewery' in l_e
0.345238095238095,46,38,29,0.763157894736842,0.630434782608696,dbo:Company in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish' in l_e
0.34375,17,15,11,0.733333333333333,0.647058823529412,dbo:Company in c_e and exists p : (e, p, dbr:Orlando,_Florida) in G => 'Orlando' in l_e
