value,supA,supB,supAB,condBA,condAB,string
0.898379970544919,69,679,69,0.101620029455081,1,dbo:SportsTeam in c_e and 'located' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.898379970544919,69,679,69,0.101620029455081,1,dbo:SportsTeam in c_e and 'located in' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.88659793814433,77,679,77,0.11340206185567,1,dbo:SportsTeam in c_e and 'teams representing' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.883652430044183,79,679,79,0.116347569955817,1,dbo:SportsTeam in c_e and 'representing' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.864506627393225,92,679,92,0.135493372606775,1,dbo:SportsTeam in c_e and 'teams of' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.863033873343152,93,679,93,0.136966126656848,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.858615611192931,96,679,96,0.141384388807069,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.840942562592047,108,679,108,0.159057437407953,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.8379970544919,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.8379970544919,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.8379970544919,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.835051546391753,112,679,112,0.164948453608247,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.830633284241532,115,679,115,0.169366715758468,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.830633284241532,115,679,115,0.169366715758468,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.827687776141384,117,679,117,0.172312223858616,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.824742268041237,119,679,119,0.175257731958763,1,dbo:SportsTeam in c_e and ' are the athletic teams that represent ' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.801178203240059,135,679,135,0.198821796759941,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.770250368188513,156,679,156,0.229749631811487,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.762886597938144,161,679,161,0.237113402061856,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.762886597938144,161,679,161,0.237113402061856,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.755522827687776,166,679,166,0.244477172312224,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.741935483870968,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.741935483870968,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.741935483870968,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.741935483870968,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.736377025036819,179,679,179,0.263622974963181,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.730486008836524,183,679,183,0.269513991163476,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.729013254786451,184,679,184,0.270986745213549,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.727540500736377,185,679,185,0.272459499263623,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.727540500736377,185,679,185,0.272459499263623,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.725806451612903,17,62,17,0.274193548387097,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.725806451612903,17,62,17,0.274193548387097,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.716981132075472,15,53,15,0.283018867924528,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:athleticsNickname, e) in G
0.714285714285714,194,679,194,0.285714285714286,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.711340206185567,196,679,196,0.288659793814433,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.701030927835051,203,679,203,0.298969072164948,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.698085419734904,205,679,205,0.301914580265096,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.698085419734904,205,679,205,0.301914580265096,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.679245283018868,17,53,17,0.320754716981132,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.679245283018868,17,53,17,0.320754716981132,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.660377358490566,18,53,18,0.339622641509434,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.660377358490566,18,53,18,0.339622641509434,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.658321060382916,232,679,232,0.341678939617084,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.650957290132548,237,679,237,0.349042709867452,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.629032258064516,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.629032258064516,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.627906976744186,15,42,14,0.333333333333333,0.933333333333333,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.622641509433962,20,53,20,0.377358490566038,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.622641509433962,20,53,20,0.377358490566038,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.621502209131075,257,679,257,0.378497790868925,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.615611192930781,261,679,261,0.384388807069219,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.609720176730486,265,679,265,0.390279823269514,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
