value,supA,supB,supAB,condBA,condAB,string
1,65,52,52,1,0.8,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'town' in l_e(c,p,so)
1,65,46,46,1,0.707692307692308,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e(c,p,so)
1,65,48,48,1,0.738461538461539,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e(c,p,so)
1,65,17,17,1,0.261538461538462,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'town in and the' in l_e(c,p,so)
1,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat' in l_e(c,p,so)
1,65,41,41,1,0.630769230769231,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
1,65,46,46,1,0.707692307692308,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a town in' in l_e(c,p,so)
1,65,17,17,1,0.261538461538462,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'a town in and' in l_e(c,p,so)
1,65,41,41,1,0.630769230769231,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
1,65,48,48,1,0.738461538461539,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e(c,p,so)
1,65,45,45,1,0.692307692307692,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e(c,p,so)
1,65,48,48,1,0.738461538461539,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'town in' in l_e(c,p,so)
1,65,49,49,1,0.753846153846154,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'a town' in l_e(c,p,so)
1,65,45,45,1,0.692307692307692,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e(c,p,so)
1,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county' in l_e(c,p,so)
1,65,41,41,1,0.630769230769231,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
1,65,46,46,1,0.707692307692308,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'a town in' in l_e(c,p,so)
1,65,18,18,1,0.276923076923077,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'town in and' in l_e(c,p,so)
1,65,49,49,1,0.753846153846154,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a town' in l_e(c,p,so)
1,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat of' in l_e(c,p,so)
1,65,17,17,1,0.261538461538462,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a town in and' in l_e(c,p,so)
1,65,16,16,1,0.246153846153846,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'a town in and the' in l_e(c,p,so)
1,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a town in ' in l_e(c,p,so)
1,65,24,24,1,0.369230769230769,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => ' is the county seat of ' in l_e(c,p,so)
1,65,19,19,1,0.292307692307692,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e(c,p,os)
1,580,65,65,1,0.112068965517241,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'in the comarca' in l_e(c,p,so)
1,580,73,73,1,0.125862068965517,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'the comarca of' in l_e(c,p,so)
1,580,95,95,1,0.163793103448276,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'a municipality in' in l_e(c,p,so)
1,580,104,104,1,0.179310344827586,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'is a municipality' in l_e(c,p,so)
1,580,62,62,1,0.106896551724138,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'municipality in the' in l_e(c,p,so)
1,580,73,73,1,0.125862068965517,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'the comarca' in l_e(c,p,so)
1,580,73,73,1,0.125862068965517,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'comarca of' in l_e(c,p,so)
1,580,104,104,1,0.179310344827586,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'a municipality' in l_e(c,p,so)
1,580,105,105,1,0.181034482758621,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'municipality in' in l_e(c,p,so)
1,580,151,151,1,0.260344827586207,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'municipality' in l_e(c,p,so)
1,580,73,73,1,0.125862068965517,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'comarca' in l_e(c,p,so)
1,580,65,65,1,0.112068965517241,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'in the comarca of' in l_e(c,p,so)
1,580,95,95,1,0.163793103448276,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'is a municipality in' in l_e(c,p,so)
1,580,119,119,1,0.205172413793103,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'Puerto' in l_e(c,p,os)
