value,supA,supB,supAB,condBA,condAB,string
0.899497487437186,796,80,80,1,0.100502512562814,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'John' in l_e
0.899147727272727,704,71,71,1,0.100852272727273,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'in the United States' in l_e
0.899147727272727,704,71,71,1,0.100852272727273,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'in Thoroughbred horse racing' in l_e
0.899147727272727,704,71,71,1,0.100852272727273,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'in Thoroughbred horse' in l_e
0.898241206030151,796,81,81,1,0.101758793969849,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
0.897208121827411,787,80,79,0.9875,0.100381194409149,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'John' in l_e
0.89707750952986,787,81,81,1,0.10292249047014,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
0.896984924623116,796,82,82,1,0.103015075376884,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'in the United' in l_e
0.896907216494845,678,69,68,0.985507246376812,0.100294985250737,dbo:Jockey in c_e and exists o : (e, dbp:horses, o) in G => 'jockey in Thoroughbred' in l_e
0.896067415730337,712,74,74,1,0.103932584269663,dbo:Jockey in c_e and exists o : (e, dbp:race, o) in G => 'Crown' in l_e
0.895806861499365,787,82,82,1,0.104193138500635,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'in the United' in l_e
0.895741556534508,681,71,71,1,0.104258443465492,dbo:Jockey in c_e and exists o : (e, dbo:birthPlace, o) in G => 'in the United States' in l_e
0.89572864321608,796,83,83,1,0.10427135678392,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'winners' in l_e
0.89572864321608,796,83,83,1,0.10427135678392,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'Kentucky Derby' in l_e
0.89572864321608,796,83,83,1,0.10427135678392,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'is a retired' in l_e
0.894536213468869,787,83,83,1,0.105463786531131,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'is a retired' in l_e
0.894536213468869,787,83,83,1,0.105463786531131,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'Kentucky Derby' in l_e
0.894472361809045,796,84,84,1,0.105527638190955,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'January' in l_e
0.894472361809045,796,84,84,1,0.105527638190955,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'thoroughbred' in l_e
0.894428152492669,681,71,70,0.985915492957746,0.102790014684288,dbo:Jockey in c_e and exists o : (e, dbo:birthPlace, o) in G => 'in Thoroughbred horse' in l_e
0.894428152492669,681,71,70,0.985915492957746,0.102790014684288,dbo:Jockey in c_e and exists o : (e, dbo:birthPlace, o) in G => 'in Thoroughbred horse racing' in l_e
0.893917963224894,705,73,71,0.972602739726027,0.100709219858156,dbo:Jockey in c_e and exists o : (e, dbo:race, o) in G => 'rider' in l_e
0.893767705382436,704,73,71,0.972602739726027,0.100852272727273,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'rider' in l_e
0.893767705382436,705,74,73,0.986486486486487,0.10354609929078,dbo:Jockey in c_e and exists o : (e, dbo:race, o) in G => 'Crown' in l_e
0.893265565438374,787,84,84,1,0.106734434561626,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'January' in l_e
0.89321608040201,796,85,85,1,0.10678391959799,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'October' in l_e
0.89321608040201,796,85,85,1,0.10678391959799,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'jockeys' in l_e
0.892647058823529,678,71,69,0.971830985915493,0.101769911504425,dbo:Jockey in c_e and exists o : (e, dbp:horses, o) in G => 'Thoroughbred horse racing jockey' in l_e
0.892647058823529,678,71,69,0.971830985915493,0.101769911504425,dbo:Jockey in c_e and exists o : (e, dbp:horses, o) in G => 'Triple Crown' in l_e
0.892647058823529,678,71,69,0.971830985915493,0.101769911504425,dbo:Jockey in c_e and exists o : (e, dbp:horses, o) in G => 'Triple' in l_e
0.892529488859764,760,79,76,0.962025316455696,0.1,dbo:Jockey in c_e and exists o : (e, dbp:occupation, o) in G => 'times' in l_e
0.892268694550063,787,83,81,0.975903614457831,0.10292249047014,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'winners' in l_e
0.892247043363995,760,81,80,0.987654320987654,0.105263157894737,dbo:Jockey in c_e and exists o : (e, dbp:occupation, o) in G => 'September' in l_e
0.891959798994975,796,86,86,1,0.108040201005025,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'December' in l_e
0.891677675033025,755,80,78,0.975,0.103311258278146,dbo:Jockey in c_e and exists o : (e, dbp:birthDate, o) in G => 'John' in l_e
0.891534391534391,755,81,80,0.987654320987654,0.105960264900662,dbo:Jockey in c_e and exists o : (e, dbp:birthDate, o) in G => 'September' in l_e
0.891390728476821,755,82,82,1,0.108609271523179,dbo:Jockey in c_e and exists o : (e, dbp:birthDate, o) in G => 'in the United' in l_e
0.891218872870249,760,80,77,0.9625,0.101315789473684,dbo:Jockey in c_e and exists o : (e, dbp:occupation, o) in G => 'John' in l_e
