value,supA,supB,supAB,condBA,condAB,string
0.859154929577465,20,142,20,0.140845070422535,1,dbo:Language in c_e and (dbr:German_language, dbp:ld, e) in G => 'German' in l_e
0.848,17,123,15,0.121951219512195,0.882352941176471,dbo:Language in c_e and (dbr:Soccsksargen, dbp:blankInfoSec, e) in G => 'Philippines' in l_e
0.836431226765799,35,260,26,0.1,0.742857142857143,dbo:Language in c_e and (dbr:Google_News, dbo:language, e) in G => 'official' in l_e
0.832,19,123,17,0.138211382113821,0.894736842105263,dbo:Language in c_e and (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G => 'Philippines' in l_e
0.82962962962963,36,260,26,0.1,0.722222222222222,dbo:Language in c_e and (dbr:Google_News, dbp:language, e) in G => 'official' in l_e
0.828996282527881,37,260,28,0.107692307692308,0.756756756756757,dbo:Language in c_e and (dbr:OxygenOS, dbo:language, e) in G => 'official' in l_e
0.81651376146789,16,105,12,0.114285714285714,0.75,dbo:Language in c_e and (dbr:Afro-Caribbean_people, dbo:language, e) in G => 'creole' in l_e
0.816176470588235,38,260,26,0.1,0.684210526315789,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'official' in l_e
0.814814814814815,40,260,30,0.115384615384615,0.75,dbo:Language in c_e and (dbr:OxygenOS, dbp:language, e) in G => 'official' in l_e
0.807407407407407,42,260,32,0.123076923076923,0.761904761904762,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'official' in l_e
0.801980198019802,15,96,10,0.104166666666667,0.666666666666667,dbo:Language in c_e and (dbr:Indians_in_Uganda, dbp:langs, e) in G => 'Indian' in l_e
0.799270072992701,41,260,27,0.103846153846154,0.658536585365854,dbo:Language in c_e and (dbr:MyHeritage, dbp:language, e) in G => 'official' in l_e
0.798561151079137,28,139,28,0.201438848920863,1,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic' in l_e
0.784671532846715,45,260,31,0.119230769230769,0.688888888888889,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'official' in l_e
0.784313725490196,16,96,10,0.104166666666667,0.625,dbo:Language in c_e and (dbr:BHIM, dbp:language, e) in G => 'Indian' in l_e
0.783882783882784,46,260,33,0.126923076923077,0.717391304347826,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'official' in l_e
0.78021978021978,15,86,10,0.116279069767442,0.666666666666667,dbo:Language in c_e and (dbr:ShareChat, dbp:language, e) in G => 'Indo-Aryan language' in l_e
0.773333333333333,24,140,14,0.1,0.583333333333333,dbo:Language in c_e and (dbr:Quora, dbp:language, e) in G => 'official language' in l_e
0.772277227722772,18,96,13,0.135416666666667,0.722222222222222,dbo:Language in c_e and (dbr:Bharat_Operating_System_Solutions, dbo:language, e) in G => 'Indian' in l_e
0.768,21,117,13,0.111111111111111,0.619047619047619,dbo:Language in c_e and (dbr:Indian_people, dbo:language, e) in G => 'Indo-Aryan' in l_e
0.767676767676768,21,97,19,0.195876288659794,0.904761904761905,dbo:Language in c_e and (dbr:Ghana, dbo:language, e) in G => 'Ghana' in l_e
0.767676767676768,21,97,19,0.195876288659794,0.904761904761905,dbo:Language in c_e and (dbr:Ghana, dbp:nationalLanguages, e) in G => 'Ghana' in l_e
0.764285714285714,46,260,26,0.1,0.565217391304348,dbo:Language in c_e and (dbr:TvOS, dbp:language, e) in G => 'official' in l_e
0.760869565217391,16,86,10,0.116279069767442,0.625,dbo:Language in c_e and (dbr:BHIM, dbp:language, e) in G => 'Indo-Aryan language' in l_e
0.76,22,117,14,0.11965811965812,0.636363636363636,dbo:Language in c_e and (dbr:Languages_of_India, dbp:official, e) in G => 'Indo-Aryan' in l_e
0.76,22,117,14,0.11965811965812,0.636363636363636,dbo:Language in c_e and (dbr:India, dbo:language, e) in G => 'Indo-Aryan' in l_e
0.753968253968254,22,117,13,0.111111111111111,0.590909090909091,dbo:Language in c_e and (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G => 'Indo-Aryan' in l_e
0.75187969924812,23,123,13,0.105691056910569,0.565217391304348,dbo:Language in c_e and (dbr:India, dbp:regionalLanguages, e) in G => 'of India' in l_e
0.75,26,140,14,0.1,0.538461538461538,dbo:Language in c_e and (dbr:SOGo, dbo:language, e) in G => 'official language' in l_e
0.75,17,83,12,0.144578313253012,0.705882352941177,dbo:Language in c_e and (dbr:Soccsksargen, dbp:blankInfoSec, e) in G => 'the Philippines' in l_e
0.75,26,140,14,0.1,0.538461538461538,dbo:Language in c_e and (dbr:CyanogenMod, dbp:language, e) in G => 'official language' in l_e
0.746835443037975,16,75,12,0.16,0.75,dbo:Language in c_e and (dbr:Afro-Caribbean_people, dbo:language, e) in G => 'Creole' in l_e
0.746031746031746,23,117,14,0.11965811965812,0.608695652173913,dbo:Language in c_e and (dbr:India, dbp:regionalLanguages, e) in G => 'Indo-Aryan' in l_e
0.744186046511628,19,83,16,0.192771084337349,0.842105263157895,dbo:Language in c_e and (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G => 'the Philippines' in l_e
0.743119266055046,19,100,10,0.1,0.526315789473684,dbo:Language in c_e and (dbr:South_Africa, dbo:officialLanguage, e) in G => 'Africa' in l_e
0.738805970149254,24,123,13,0.105691056910569,0.541666666666667,dbo:Language in c_e and (dbr:Indian_people, dbp:languages, e) in G => 'of India' in l_e
0.738562091503268,27,140,14,0.1,0.518518518518518,dbo:Language in c_e and (dbr:LiVES, dbo:language, e) in G => 'official language' in l_e
0.735294117647059,21,96,15,0.15625,0.714285714285714,dbo:Language in c_e and (dbr:Indian_people, dbo:language, e) in G => 'Indian' in l_e
0.732758620689655,21,106,11,0.10377358490566,0.523809523809524,dbo:Language in c_e and (dbr:Indian_people, dbo:language, e) in G => 'the official' in l_e
0.732283464566929,24,117,14,0.11965811965812,0.583333333333333,dbo:Language in c_e and (dbr:Indian_people, dbp:languages, e) in G => 'Indo-Aryan' in l_e
0.727272727272727,28,140,14,0.1,0.5,dbo:Language in c_e and (dbr:SOGo, dbp:language, e) in G => 'official language' in l_e
0.727272727272727,28,140,14,0.1,0.5,dbo:Language in c_e and (dbr:Wikidot, dbp:language, e) in G => 'official language' in l_e
0.727272727272727,28,140,14,0.1,0.5,dbo:Language in c_e and (dbr:Wikidot, dbo:language, e) in G => 'official language' in l_e
0.727272727272727,28,140,14,0.1,0.5,dbo:Language in c_e and (dbr:PhotoScape, dbo:language, e) in G => 'official language' in l_e
0.725490196078431,22,96,16,0.166666666666667,0.727272727272727,dbo:Language in c_e and (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G => 'Indian' in l_e
0.725490196078431,22,96,16,0.166666666666667,0.727272727272727,dbo:Language in c_e and (dbr:India, dbo:language, e) in G => 'Indian' in l_e
0.724137931034483,22,106,12,0.113207547169811,0.545454545454545,dbo:Language in c_e and (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G => 'the official' in l_e
0.724137931034483,22,106,12,0.113207547169811,0.545454545454545,dbo:Language in c_e and (dbr:Languages_of_India, dbp:official, e) in G => 'the official' in l_e
0.723684210526316,30,140,18,0.128571428571429,0.6,dbo:Language in c_e and (dbr:Livemocha, dbo:language, e) in G => 'official language' in l_e
0.718954248366013,30,140,17,0.121428571428571,0.566666666666667,dbo:Language in c_e and (dbr:LineageOS, dbo:language, e) in G => 'official language' in l_e
0.718446601941748,22,96,15,0.15625,0.681818181818182,dbo:Language in c_e and (dbr:Languages_of_India, dbp:official, e) in G => 'Indian' in l_e
0.717948717948718,16,72,10,0.138888888888889,0.625,dbo:Language in c_e and (dbr:Afro-Caribbean_people, dbo:language, e) in G => 'creole language' in l_e
0.717948717948718,22,106,11,0.10377358490566,0.5,dbo:Language in c_e and (dbr:India, dbo:language, e) in G => 'the official' in l_e
