value,supA,supB,supAB,condBA,condAB,string
0.414269748838304,9958,7043,7043,1,0.707270536252259,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.412368700578308,9958,6988,6988,1,0.701747338823057,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.412247065069907,9963,6988,6988,1,0.701395162099769,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.410403598058942,9963,6935,6935,1,0.696075479273311,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.322492856170908,9958,4740,4740,1,0.475999196625828,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.32150640152547,9963,4721,4721,1,0.473853257051089,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.309503497696639,4047,1814,1814,1,0.448233259204349,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'described' in l_e(c,p,so)
0.307494866529774,4047,1797,1797,1,0.44403261675315,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'described by' in l_e(c,p,so)
0.301647312989468,7758,3351,3351,1,0.431941221964424,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth' in l_e(c,p,so)
0.294701986754967,4047,1691,1691,1,0.417840375586854,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'was described' in l_e(c,p,so)
0.292729814750087,4047,1675,1675,1,0.413886829750432,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'was described by' in l_e(c,p,so)
0.290143291359097,8174,3341,3341,1,0.408735013457304,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth' in l_e(c,p,os)
0.290019977416833,8174,3339,3339,1,0.4084903352092,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth' in l_e(c,p,so)
0.288752196836555,4047,1643,1643,1,0.405979738077588,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => ' was described by ' in l_e(c,p,so)
0.288060934202074,7758,3139,3139,1,0.404614591389533,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'family' in l_e(c,p,so)
0.285806497884243,9958,3985,3985,1,0.400180759188592,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth' in l_e(c,p,so)
0.281343414805697,8174,3200,3200,1,0.39148519696599,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e(c,p,os)
0.281280225094522,8174,3199,3199,1,0.391362857841938,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e(c,p,so)
