value,supA,supB,supAB,condBA,condAB,string
1,15,99,15,0.151515151515152,1,dbo:ProtectedArea in c_e and 'is a Colorado' in l_e(c,p,so) => (e, dbo:location, dbr:Colorado) in G
1,15,99,15,0.151515151515152,1,dbo:ProtectedArea in c_e and 'a Colorado' in l_e(c,p,so) => (e, dbo:location, dbr:Colorado) in G
1,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'County Pennsylvania in' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
1,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and ' Pennsylvania in' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
1,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'Pennsylvania in the' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
1,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'Pennsylvania in the United' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
1,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'County Pennsylvania in the' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
1,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and ' Pennsylvania in the' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
1,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'Pennsylvania in' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
1,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and ' Pennsylvania in the United' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
1,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'Pennsylvania in the United States' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
1,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'County Pennsylvania in the United' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
1,34,153,34,0.222222222222222,1,dbo:ProtectedArea in c_e and ' is a Pennsylvania ' in l_e(c,p,so) => (e, dbo:location, dbr:Pennsylvania) in G
1,44,153,44,0.287581699346405,1,dbo:ProtectedArea in c_e and 'a Pennsylvania' in l_e(c,p,so) => (e, dbo:location, dbr:Pennsylvania) in G
1,43,153,43,0.281045751633987,1,dbo:ProtectedArea in c_e and 'is a Pennsylvania' in l_e(c,p,so) => (e, dbo:location, dbr:Pennsylvania) in G
1,17,37,17,0.459459459459459,1,dbo:ProtectedArea in c_e and 'Iowa' in l_e(c,p,so) => (e, dbo:location, dbr:Iowa) in G
1,56,145,56,0.386206896551724,1,dbo:ProtectedArea in c_e and 'ecological reserve' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,36,145,36,0.248275862068966,1,dbo:ProtectedArea in c_e and ' is an ecological reserve in ' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,20,145,20,0.137931034482759,1,dbo:ProtectedArea in c_e and ' is an ecological reserve of ' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,20,145,20,0.137931034482759,1,dbo:ProtectedArea in c_e and 'is an ecological reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,36,145,36,0.248275862068966,1,dbo:ProtectedArea in c_e and 'is an ecological reserve in' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,56,145,56,0.386206896551724,1,dbo:ProtectedArea in c_e and 'is an ecological reserve' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,36,145,36,0.248275862068966,1,dbo:ProtectedArea in c_e and 'an ecological reserve in' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,20,145,20,0.137931034482759,1,dbo:ProtectedArea in c_e and 'an ecological reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,56,145,56,0.386206896551724,1,dbo:ProtectedArea in c_e and 'an ecological reserve' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,36,145,36,0.248275862068966,1,dbo:ProtectedArea in c_e and 'ecological reserve in' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,20,145,20,0.137931034482759,1,dbo:ProtectedArea in c_e and 'ecological reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
1,18,71,18,0.253521126760563,1,dbo:ProtectedArea in c_e and 'protected area of the' in l_e(c,p,so) => (e, dbo:location, dbr:Philippines) in G
1,17,71,17,0.23943661971831,1,dbo:ProtectedArea in c_e and 'a protected area of the' in l_e(c,p,so) => (e, dbo:location, dbr:Philippines) in G
1,17,71,17,0.23943661971831,1,dbo:ProtectedArea in c_e and ' is a protected area of the ' in l_e(c,p,so) => (e, dbo:location, dbr:Philippines) in G
1,23,52,23,0.442307692307692,1,dbo:ProtectedArea in c_e and 'nature reserve situated in' in l_e(c,p,so) => (e, dbo:location, dbr:Estonia) in G
1,24,52,24,0.461538461538462,1,dbo:ProtectedArea in c_e and 'a nature reserve situated' in l_e(c,p,so) => (e, dbo:location, dbr:Estonia) in G
1,23,52,23,0.442307692307692,1,dbo:ProtectedArea in c_e and 'a nature reserve situated in' in l_e(c,p,so) => (e, dbo:location, dbr:Estonia) in G
1,24,52,24,0.461538461538462,1,dbo:ProtectedArea in c_e and 'is a nature reserve situated' in l_e(c,p,so) => (e, dbo:location, dbr:Estonia) in G
1,24,52,24,0.461538461538462,1,dbo:ProtectedArea in c_e and 'nature reserve situated' in l_e(c,p,so) => (e, dbo:location, dbr:Estonia) in G
1,18,116,18,0.155172413793103,1,dbo:ProtectedArea in c_e and ' County, Virginia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Virginia) in G
1,27,57,27,0.473684210526316,1,dbo:ProtectedArea in c_e and 'Alberta' in l_e(c,p,so) => (e, dbo:location, dbr:Alberta) in G
1,20,57,20,0.350877192982456,1,dbo:ProtectedArea in c_e and 'in Alberta' in l_e(c,p,so) => (e, dbo:location, dbr:Alberta) in G
1,111,454,111,0.244493392070485,1,dbo:ProtectedArea in c_e and 'in British' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
1,112,454,112,0.246696035242291,1,dbo:ProtectedArea in c_e and 'British Columbia' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
1,109,454,109,0.240088105726872,1,dbo:ProtectedArea in c_e and 'a provincial park in British' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
1,109,454,109,0.240088105726872,1,dbo:ProtectedArea in c_e and 'provincial park in British Columbia' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
1,109,454,109,0.240088105726872,1,dbo:ProtectedArea in c_e and ' is a provincial park in British Columbia, ' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
1,110,454,110,0.242290748898678,1,dbo:ProtectedArea in c_e and 'park in British Columbia' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
1,109,454,109,0.240088105726872,1,dbo:ProtectedArea in c_e and 'provincial park in British' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
1,112,454,112,0.246696035242291,1,dbo:ProtectedArea in c_e and 'British' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
1,111,454,111,0.244493392070485,1,dbo:ProtectedArea in c_e and 'in British Columbia' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
1,110,454,110,0.242290748898678,1,dbo:ProtectedArea in c_e and 'park in British' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
1,15,34,15,0.441176470588235,1,dbo:ProtectedArea in c_e and 'sia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
1,17,52,17,0.326923076923077,1,dbo:ProtectedArea in c_e and 'Finland' in l_e(c,p,os) => (e, dbo:location, dbr:Finland) in G
1,23,84,23,0.273809523809524,1,dbo:ProtectedArea in c_e and 'district of County' in l_e(c,p,os) => (e, dbo:location, dbr:North_East_England) in G
1,52,84,52,0.619047619047619,1,dbo:ProtectedArea in c_e and 'County Durham England' in l_e(c,p,os) => (e, dbo:location, dbr:North_East_England) in G
1,23,84,23,0.273809523809524,1,dbo:ProtectedArea in c_e and 'of County Durham' in l_e(c,p,os) => (e, dbo:location, dbr:North_East_England) in G
1,23,84,23,0.273809523809524,1,dbo:ProtectedArea in c_e and 'district of County Durham' in l_e(c,p,os) => (e, dbo:location, dbr:North_East_England) in G
1,23,84,23,0.273809523809524,1,dbo:ProtectedArea in c_e and 'of County Durham England' in l_e(c,p,os) => (e, dbo:location, dbr:North_East_England) in G
1,21,84,21,0.25,1,dbo:ProtectedArea in c_e and ' district of County Durham, England. ' in l_e(c,p,os) => (e, dbo:location, dbr:North_East_England) in G
1,54,84,54,0.642857142857143,1,dbo:ProtectedArea in c_e and 'Durham England' in l_e(c,p,os) => (e, dbo:location, dbr:North_East_England) in G
1,23,84,23,0.273809523809524,1,dbo:ProtectedArea in c_e and 'district of County Durham England' in l_e(c,p,os) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'is a Site of' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Site of Special Scientific' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'of Special Scientific Interest' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,56,84,56,0.666666666666667,1,dbo:ProtectedArea in c_e and 'Scientific Interest in the' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'a Site of Special' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Special Scientific Interest in' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'a Site' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'of Special' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Special Scientific' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Site of' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Interest in' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Scientific Interest' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,56,84,56,0.666666666666667,1,dbo:ProtectedArea in c_e and 'Special Scientific Interest in the' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'of Special Scientific Interest in' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Site of Special Scientific Interest' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'is a Site of Special' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'a Site of Special Scientific' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,56,84,56,0.666666666666667,1,dbo:ProtectedArea in c_e and ' is a Site of Special Scientific Interest in the ' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,56,84,56,0.666666666666667,1,dbo:ProtectedArea in c_e and 'Interest in the' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Special Scientific Interest' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'a Site of' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'of Special Scientific' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Scientific Interest in' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Site of Special' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'is a Site' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Scientific' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Interest' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
1,19,86,19,0.22093023255814,1,dbo:ProtectedArea in c_e and 'national reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
1,18,86,18,0.209302325581395,1,dbo:ProtectedArea in c_e and 'a national reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
1,18,86,18,0.209302325581395,1,dbo:ProtectedArea in c_e and 'is a national reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
1,20,71,20,0.28169014084507,1,dbo:ProtectedArea in c_e and 'North Carolina state' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
1,24,71,24,0.338028169014085,1,dbo:ProtectedArea in c_e and 'is a North' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
1,20,71,20,0.28169014084507,1,dbo:ProtectedArea in c_e and 'Carolina state park' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
1,24,71,24,0.338028169014085,1,dbo:ProtectedArea in c_e and 'a North Carolina' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
1,19,71,19,0.267605633802817,1,dbo:ProtectedArea in c_e and 'Carolina state park in' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
1,20,71,20,0.28169014084507,1,dbo:ProtectedArea in c_e and 'North Carolina state park' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
1,24,71,24,0.338028169014085,1,dbo:ProtectedArea in c_e and 'is a North Carolina' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
1,19,71,19,0.267605633802817,1,dbo:ProtectedArea in c_e and 'a North Carolina state' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
1,16,71,16,0.225352112676056,1,dbo:ProtectedArea in c_e and ' is a North Carolina state park in ' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
1,22,71,22,0.309859154929577,1,dbo:ProtectedArea in c_e and ' is a North Carolina ' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
