value,supA,supB,supAB,condBA,condAB,string
0.713328378675432,1151,830,688,0.828915662650602,0.597741094700261,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.686592018188813,1151,804,650,0.808457711442786,0.564726324934839,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.678301239596834,1151,732,607,0.829234972677596,0.527367506516073,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:successor, e) in G
0.677823773587048,1151,765,623,0.81437908496732,0.541268462206777,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.653743682300759,1151,646,541,0.837461300309598,0.47002606429192,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbo:successor, e) in G
0.649153738557062,1151,682,556,0.81524926686217,0.483058210251955,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.633501760482875,1151,570,483,0.847368421052632,0.419635099913119,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.612977360520268,802,765,480,0.627450980392157,0.598503740648379,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.608082195264617,771,765,467,0.610457516339869,0.605706874189364,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.599038132617972,829,804,489,0.608208955223881,0.589867310012063,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.597950789890563,829,830,496,0.597590361445783,0.598311218335344,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.589232179115054,802,732,451,0.616120218579235,0.562344139650873,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:successor, e) in G
0.584685646587344,802,682,431,0.631964809384164,0.537406483790524,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbo:predecessor, e) in G
0.58443756825628,335,82,77,0.939024390243902,0.229850746268657,dbo:Cardinal in c_e and 'born' in l_e => exists s : (s, dbp:leadership, e) in G
0.583227020475856,771,732,438,0.598360655737705,0.568093385214008,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:successor, e) in G
0.578877565598362,759,830,459,0.553012048192771,0.604743083003953,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.577528136898038,771,682,418,0.612903225806452,0.542153047989624,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbo:predecessor, e) in G
0.576453937210499,335,58,57,0.982758620689655,0.170149253731343,dbo:Cardinal in c_e and 'born' in l_e => exists s : (s, dbp:emeritusBishops, e) in G
0.576119402985075,335,51,51,1,0.152238805970149,dbo:Cardinal in c_e and 'born' in l_e => exists s : (s, dbp:metroArchbishop, e) in G
0.575012781940102,759,804,449,0.558457711442786,0.591567852437418,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.573253436395655,553,765,368,0.481045751633987,0.665461121157324,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
