value,supA,supB,supAB,condBA,condAB,string
0.5,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.5,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.5,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.5,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.5,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.5,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.472222222222222,34,36,17,0.472222222222222,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:stats, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.472222222222222,34,36,17,0.472222222222222,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:stats, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.472222222222222,34,36,17,0.472222222222222,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:stats, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.439024390243902,41,35,18,0.514285714285714,0.439024390243902,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.439024390243902,41,35,18,0.514285714285714,0.439024390243902,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.439024390243902,41,35,18,0.514285714285714,0.439024390243902,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.416666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.416666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.416666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.407407407407407,26,27,11,0.407407407407407,0.423076923076923,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
