value,supA,supB,supAB,condBA,condAB,string
0.399090909090909,440,660,439,0.665151515151515,0.997727272727273,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.398544131028207,440,659,438,0.66464339908953,0.995454545454545,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.393427230046948,440,625,419,0.6704,0.952272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.391554702495202,440,602,408,0.677740863787375,0.927272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.386,440,560,386,0.689285714285714,0.877272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:nearestCity, o) in G
0.385699899295065,440,553,383,0.692585895117541,0.870454545454545,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbo:nearestCity, o) in G
0.383848454636092,440,563,385,0.683836589698046,0.875,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:numberTrails, o) in G
0.383316782522344,440,567,386,0.680776014109347,0.877272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:liftsystem, o) in G
0.3828197945845,411,660,410,0.621212121212121,0.997566909975669,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, foaf:name, o) in G
0.382242990654206,411,659,409,0.620637329286798,0.995133819951338,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:name, o) in G
0.380239520958084,440,562,381,0.677935943060498,0.865909090909091,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbo:maximumElevation, o) in G
0.377643504531722,440,553,375,0.678119349005425,0.852272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbo:minimumElevation, o) in G
0.374358974358974,440,535,365,0.682242990654206,0.829545454545455,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbp:externalLink, o) in G
0.37178166838311,440,531,361,0.67984934086629,0.820454545454545,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, foaf:homepage, o) in G
0.367934224049332,411,562,358,0.637010676156584,0.871046228710462,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbo:maximumElevation, o) in G
0.367760617760618,411,625,381,0.6096,0.927007299270073,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:location, o) in G
0.367556468172485,411,563,358,0.635879218472469,0.871046228710462,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:numberTrails, o) in G
0.363070539419087,411,553,350,0.632911392405063,0.851581508515815,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbo:minimumElevation, o) in G
0.362290227048371,411,602,367,0.609634551495017,0.89294403892944,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbo:location, o) in G
0.361995753715499,411,531,341,0.642184557438795,0.829683698296837,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, foaf:homepage, o) in G
0.361522198731501,411,535,342,0.639252336448598,0.832116788321168,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:externalLink, o) in G
0.361483007209063,411,560,351,0.626785714285714,0.854014598540146,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:nearestCity, o) in G
0.360995850622407,411,553,348,0.629294755877034,0.846715328467153,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbo:nearestCity, o) in G
0.358895705521472,411,567,351,0.619047619047619,0.854014598540146,dbo:SkiArea in c_e and 'resort' in l_e => exists o : (e, dbp:liftsystem, o) in G
0.345588235294118,440,376,282,0.75,0.640909090909091,dbo:SkiArea in c_e and 'located' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.339583333333333,335,625,326,0.5216,0.973134328358209,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, dbp:location, o) in G
0.337675350701403,338,660,337,0.510606060606061,0.997041420118343,dbo:SkiArea in c_e and 'a ski' in l_e => exists o : (e, foaf:name, o) in G
0.337246531483458,335,602,316,0.524916943521595,0.943283582089552,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, dbo:location, o) in G
0.337028824833703,335,567,304,0.536155202821869,0.907462686567164,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, dbp:liftsystem, o) in G
0.337022132796781,335,659,335,0.50834597875569,1,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, dbp:name, o) in G
0.337011033099298,338,659,336,0.509863429438543,0.994082840236686,dbo:SkiArea in c_e and 'a ski' in l_e => exists o : (e, dbp:name, o) in G
0.336683417085427,335,660,335,0.507575757575758,1,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, foaf:name, o) in G
0.336293007769145,338,563,303,0.538188277087034,0.896449704142012,dbo:SkiArea in c_e and 'a ski' in l_e => exists o : (e, dbp:numberTrails, o) in G
0.331256490134995,338,625,319,0.5104,0.943786982248521,dbo:SkiArea in c_e and 'a ski' in l_e => exists o : (e, dbp:location, o) in G
0.328723404255319,338,602,309,0.51328903654485,0.914201183431953,dbo:SkiArea in c_e and 'a ski' in l_e => exists o : (e, dbo:location, o) in G
