value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Bolivia and Chile' in l_e
0.9,150,15,15,1,0.1,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Antofagasta Region' in l_e
0.896640826873385,773,79,78,0.987341772151899,0.100905562742561,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'is a stratovolcano in' in l_e
0.896640826873385,773,79,78,0.987341772151899,0.100905562742561,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'a stratovolcano in' in l_e
0.896640826873385,773,79,78,0.987341772151899,0.100905562742561,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'Russian' in l_e
0.89405684754522,773,81,80,0.987654320987654,0.103492884864166,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'stratovolcano located in the' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Zone of the' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Chilean' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Antofagasta' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Volcanic Zone of the' in l_e
0.891472868217054,773,83,82,0.987951807228916,0.10608020698577,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'west' in l_e
0.889317889317889,773,82,78,0.951219512195122,0.100905562742561,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'stratovolcano in the' in l_e
0.887886597938144,773,84,81,0.964285714285714,0.104786545924968,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'is an active' in l_e
0.887741935483871,773,85,83,0.976470588235294,0.107373868046572,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'the border' in l_e
0.887417218543046,150,16,15,0.9375,0.1,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Chile and' in l_e
0.887417218543046,150,16,15,0.9375,0.1,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'of the Central Volcanic Zone' in l_e
0.887417218543046,150,16,15,0.9375,0.1,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'of the Central Volcanic' in l_e
0.886666666666667,150,17,17,1,0.113333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Volcanic Zone of' in l_e
0.886666666666667,150,17,17,1,0.113333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Bolivia and' in l_e
0.886666666666667,150,17,17,1,0.113333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Zone of' in l_e
0.88659793814433,773,85,82,0.964705882352941,0.10608020698577,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'Park' in l_e
0.88659793814433,773,85,82,0.964705882352941,0.10608020698577,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'National' in l_e
0.885161290322581,773,87,85,0.977011494252874,0.109961190168176,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'volcano in' in l_e
0.885012919896641,773,88,87,0.988636363636364,0.11254851228978,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'peak' in l_e
0.882731958762887,773,88,85,0.965909090909091,0.109961190168176,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'an active' in l_e
