value,supA,supB,supAB,condBA,condAB,string
0.864050056882821,879,640,640,1,0.728100113765643,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'American' in l_e
0.843003412969283,879,603,603,1,0.686006825938567,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'historian' in l_e
0.830489192263936,879,581,581,1,0.660978384527873,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'University' in l_e
0.807167235494881,879,540,540,1,0.614334470989761,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'an American' in l_e
0.709328782707622,879,368,368,1,0.418657565415245,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'history' in l_e
0.698521046643914,879,349,349,1,0.397042093287827,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'American historian' in l_e
0.693401592718999,879,340,340,1,0.386803185437998,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'an American historian' in l_e
0.684869169510808,879,325,325,1,0.369738339021615,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.683731513083049,879,323,323,1,0.367463026166098,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'University of' in l_e
0.679749715585893,879,316,316,1,0.359499431171786,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American' in l_e
0.653014789533561,879,269,269,1,0.306029579067122,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'History' in l_e
0.652445961319681,879,268,268,1,0.304891922639363,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'the University' in l_e
0.651308304891923,879,266,266,1,0.302616609783845,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'the University of' in l_e
0.648464163822526,879,261,261,1,0.296928327645051,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'professor' in l_e
0.645620022753129,879,256,256,1,0.291240045506257,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'Professor' in l_e
0.625711035267349,879,221,221,1,0.251422070534699,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American historian' in l_e
0.62457337883959,879,219,219,1,0.249146757679181,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'was an American' in l_e
0.613196814562002,879,199,199,1,0.226393629124005,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'author' in l_e
0.608077360637088,879,190,190,1,0.216154721274175,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'historian and' in l_e
0.604095563139932,879,183,183,1,0.208191126279863,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'at the University of' in l_e
0.604095563139932,879,183,183,1,0.208191126279863,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'at the University' in l_e
0.597838452787258,879,172,172,1,0.195676905574517,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'College' in l_e
0.591012514220705,879,160,160,1,0.182025028441411,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'Professor of' in l_e
0.581911262798635,879,144,144,1,0.16382252559727,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'professor of' in l_e
0.575654152445961,879,133,133,1,0.151308304891923,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'books' in l_e
0.574516496018203,879,131,131,1,0.149032992036405,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'received' in l_e
0.568828213879408,879,121,121,1,0.137656427758817,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'of History' in l_e
0.566552901023891,879,117,117,1,0.133105802047782,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'was an American historian' in l_e
0.565415244596132,879,115,115,1,0.130830489192264,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'History at' in l_e
