value,supA,supB,supAB,condBA,condAB,string
0.898617511520737,22,217,22,0.101382488479263,1,dbo:MartialArtist in c_e and 'the flyweight division of' in l_e => exists p : (e, p, dbr:Flyweight) in G
0.898245614035088,29,285,29,0.101754385964912,1,dbo:MartialArtist in c_e and 'karateka competing in the' in l_e => exists p : (e, p, dbr:Karate) in G
0.89732770745429,2842,290,288,0.993103448275862,0.101337086558761,dbo:MartialArtist in c_e and 'martial' in l_e => exists p : (e, p, dbr:Bantamweight_(MMA)) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MartialArtist in c_e and 'competitor since 2010 he has' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89544235924933,39,373,39,0.10455764075067,1,dbo:MartialArtist in c_e and 'competing in the Heavyweight' in l_e => exists p : (e, p, dbr:Heavyweight_(MMA)) in G
0.89544235924933,39,373,39,0.10455764075067,1,dbo:MartialArtist in c_e and 'competing in the Heavyweight division' in l_e => exists p : (e, p, dbr:Heavyweight_(MMA)) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:MartialArtist in c_e and 'Russian' in l_e => exists p : (e, p, "Makhachkala, Dagestan, Russia"@en) in G
0.892761394101877,40,373,40,0.107238605898123,1,dbo:MartialArtist in c_e and 'competed in the Heavyweight division' in l_e => exists p : (e, p, dbr:Heavyweight_(MMA)) in G
0.891608391608392,30,285,29,0.101754385964912,0.966666666666667,dbo:MartialArtist in c_e and 'of the Japan Karate Association' in l_e => exists p : (e, p, dbr:Karate) in G
0.891608391608392,30,285,29,0.101754385964912,0.966666666666667,dbo:MartialArtist in c_e and 'of the Japan Karate' in l_e => exists p : (e, p, dbr:Karate) in G
0.890173410404624,19,173,19,0.109826589595376,1,dbo:MartialArtist in c_e and 'competitor since 2008 he has' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88865096359743,51,466,50,0.107296137339056,0.980392156862745,dbo:MartialArtist in c_e and 'in the Middleweight division of' in l_e => exists p : (e, p, dbr:Middleweight_(MMA)) in G
0.88865096359743,51,466,50,0.107296137339056,0.980392156862745,dbo:MartialArtist in c_e and 'the Middleweight division of' in l_e => exists p : (e, p, dbr:Middleweight_(MMA)) in G
0.886509635974304,52,466,51,0.109442060085837,0.980769230769231,dbo:MartialArtist in c_e and 'Middleweight division of' in l_e => exists p : (e, p, dbr:Middleweight_(MMA)) in G
