value,supA,supB,supAB,condBA,condAB,string
0.995680345572354,788,463,461,0.995680345572354,0.58502538071066,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:proteam, e) in G
0.993055555555556,788,432,429,0.993055555555556,0.544416243654822,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.989690721649485,788,97,96,0.989690721649485,0.121827411167513,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.988372093023256,788,86,85,0.988372093023256,0.107868020304569,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:firstTeam, e) in G
0.987951807228916,788,83,82,0.987951807228916,0.104060913705584,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.907407407407407,54,432,49,0.113425925925926,0.907407407407407,dbo:CyclingTeam in c_e and 'main sponsor' in l_e => exists s : (s, dbp:team, e) in G
0.894308943089431,123,432,110,0.25462962962963,0.894308943089431,dbo:CyclingTeam in c_e and 'existed from' in l_e => exists s : (s, dbp:team, e) in G
0.893939393939394,66,432,59,0.136574074074074,0.893939393939394,dbo:CyclingTeam in c_e and 'main' in l_e => exists s : (s, dbp:team, e) in G
0.891666666666667,120,432,107,0.247685185185185,0.891666666666667,dbo:CyclingTeam in c_e and 'that existed from' in l_e => exists s : (s, dbp:team, e) in G
0.889830508474576,118,432,105,0.243055555555556,0.889830508474576,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => exists s : (s, dbp:team, e) in G
0.887931034482759,116,432,103,0.238425925925926,0.887931034482759,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => exists s : (s, dbp:team, e) in G
0.883720930232558,632,86,76,0.883720930232558,0.120253164556962,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists s : (s, dbp:firstTeam, e) in G
0.844827586206897,58,463,49,0.105831533477322,0.844827586206897,dbo:CyclingTeam in c_e and 'manufacturer' in l_e => exists s : (s, dbp:proteam, e) in G
0.844827586206897,58,432,49,0.113425925925926,0.844827586206897,dbo:CyclingTeam in c_e and 'manufacturer' in l_e => exists s : (s, dbp:team, e) in G
0.843373493975904,632,83,70,0.843373493975904,0.110759493670886,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.835051546391753,632,97,81,0.835051546391753,0.128164556962025,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.833693304535637,632,463,386,0.833693304535637,0.610759493670886,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists s : (s, dbp:proteam, e) in G
0.833333333333333,54,432,45,0.104166666666667,0.833333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => exists s : (s, dbp:team, e) in G
0.833333333333333,54,432,45,0.104166666666667,0.833333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => exists s : (s, dbp:team, e) in G
0.833333333333333,54,432,45,0.104166666666667,0.833333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => exists s : (s, dbp:team, e) in G
