value,supA,supB,supAB,condBA,condAB,string
0.898922949461475,122,1207,122,0.101077050538525,1,dbo:NascarDriver in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.89817880794702,122,1207,121,0.100248550124275,0.991803278688525,dbo:NascarDriver in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.895608947804474,126,1207,126,0.104391052195526,1,dbo:NascarDriver in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.894867549668874,126,1207,125,0.103562551781276,0.992063492063492,dbo:NascarDriver in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.894127377998346,126,1207,124,0.102734051367026,0.984126984126984,dbo:NascarDriver in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.894039735099338,127,1207,126,0.104391052195526,0.992125984251969,dbo:NascarDriver in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.893211920529801,128,1207,127,0.105219552609776,0.9921875,dbo:NascarDriver in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.893123446561723,129,1207,129,0.106876553438277,1,dbo:NascarDriver in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.889900662251656,132,1207,131,0.108533554266777,0.992424242424242,dbo:NascarDriver in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.889809444904722,133,1207,133,0.110190555095278,1,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.88785046728972,213,23,22,0.956521739130435,0.103286384976526,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chevrolet Camaro ZL1 1LE for' in l_e
0.88785046728972,213,23,22,0.956521739130435,0.103286384976526,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chevrolet Camaro ZL1 1LE' in l_e
0.887521968365553,1132,122,116,0.950819672131147,0.102473498233216,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck Series driving the' in l_e
0.886742756804214,1132,122,115,0.942622950819672,0.101590106007067,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He last' in l_e
0.886683209263854,135,1207,133,0.110190555095278,0.985185185185185,dbo:NascarDriver in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.885864793678665,1132,123,116,0.943089430894309,0.102473498233216,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired' in l_e
0.885856079404466,136,1207,134,0.111019055509528,0.985294117647059,dbo:NascarDriver in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.885608856088561,29,269,27,0.100371747211896,0.931034482758621,dbo:NascarDriver in c_e and exists p : (e, p, "2020-10-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Series driving the' in l_e
0.884986830553117,1132,124,117,0.943548387096774,0.103356890459364,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'last competed' in l_e
0.884007029876977,1132,126,120,0.952380952380952,0.106007067137809,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck Series driving' in l_e
0.883759274525969,135,1207,129,0.106876553438277,0.955555555555556,dbo:NascarDriver in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.883177570093458,213,24,23,0.958333333333333,0.107981220657277,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ZL1 1LE for' in l_e
0.883177570093458,213,24,23,0.958333333333333,0.107981220657277,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Camaro ZL1 1LE' in l_e
0.883177570093458,213,24,23,0.958333333333333,0.107981220657277,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1LE for' in l_e
