value,supA,supB,supAB,condBA,condAB,string
0.899969687784177,3299,330,330,1,0.100030312215823,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'The asteroid was named after' in l_e
0.899524940617577,4210,423,423,1,0.100475059382423,dbo:Planet in c_e and exists o : (e, foaf:name, o) in G => 'background asteroid from' in l_e
0.899524940617577,4210,423,423,1,0.100475059382423,dbo:Planet in c_e and exists o : (e, foaf:name, o) in G => 'background asteroid from the' in l_e
0.899509803921569,3672,369,369,1,0.100490196078431,dbo:Planet in c_e and exists o : (e, dbp:argPeri, o) in G => 'German astronomer' in l_e
0.899478563151796,3452,347,347,1,0.100521436848204,dbo:Planet in c_e and exists o : (e, dbp:ascNode, o) in G => 'by German' in l_e
0.8994708994709,378,38,38,1,0.100529100529101,dbo:Planet in c_e and exists o : (e, dbp:magnitude, o) in G => 'of Hawaii led' in l_e
0.8994708994709,378,38,38,1,0.100529100529101,dbo:Planet in c_e and exists o : (e, dbp:magnitude, o) in G => 'of astronomers from' in l_e
0.8994708994709,378,38,38,1,0.100529100529101,dbo:Planet in c_e and exists o : (e, dbp:magnitude, o) in G => 'Hawaii led by' in l_e
0.8994708994709,378,38,38,1,0.100529100529101,dbo:Planet in c_e and exists o : (e, dbp:magnitude, o) in G => 'the University of Hawaii led' in l_e
0.8994708994709,378,38,38,1,0.100529100529101,dbo:Planet in c_e and exists o : (e, dbp:magnitude, o) in G => 'University of Hawaii led by' in l_e
0.8994708994709,378,38,38,1,0.100529100529101,dbo:Planet in c_e and exists o : (e, dbp:magnitude, o) in G => 'team of astronomers from the' in l_e
0.8994708994709,378,38,38,1,0.100529100529101,dbo:Planet in c_e and exists o : (e, dbp:magnitude, o) in G => 'Jupiter at an average distance' in l_e
0.8994708994709,378,38,38,1,0.100529100529101,dbo:Planet in c_e and exists o : (e, dbp:magnitude, o) in G => 'a team of astronomers from' in l_e
0.8994708994709,378,38,38,1,0.100529100529101,dbo:Planet in c_e and exists o : (e, dbp:magnitude, o) in G => 'University of Hawaii led' in l_e
0.8994708994709,378,38,38,1,0.100529100529101,dbo:Planet in c_e and exists o : (e, dbp:magnitude, o) in G => 'team of astronomers from' in l_e
