value,supA,supB,supAB,condBA,condAB,string
0.478260869565217,24,22,22,1,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Margaret River wine region of' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'River wine region of' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'the Margaret River wine' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'River wine region of Western' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'the Margaret River wine region' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'the Margaret' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'the Margaret River' in l_e
0.46,24,26,23,0.884615384615385,0.958333333333333,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Margaret River' in l_e
0.46,24,26,23,0.884615384615385,0.958333333333333,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Margaret' in l_e
0.458333333333333,24,24,22,0.916666666666667,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Margaret River wine region' in l_e
0.458333333333333,24,24,22,0.916666666666667,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Margaret River wine' in l_e
0.456521739130435,24,22,21,0.954545454545455,0.875,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'in the Margaret River' in l_e
0.456521739130435,24,22,21,0.954545454545455,0.875,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'in the Margaret River wine' in l_e
0.456521739130435,24,22,21,0.954545454545455,0.875,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'in the Margaret' in l_e
0.448979591836735,24,25,22,0.88,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'River wine' in l_e
0.448979591836735,24,25,22,0.88,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'River wine region' in l_e
0.442622950819672,66,56,54,0.964285714285714,0.818181818181818,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian' in l_e
0.432,66,59,54,0.915254237288136,0.818181818181818,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Australia' in l_e
0.417391304347826,66,49,48,0.979591836734694,0.727272727272727,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'an Australian' in l_e
0.412280701754386,66,48,47,0.979166666666667,0.712121212121212,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian winery' in l_e
0.412280701754386,66,48,47,0.979166666666667,0.712121212121212,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'is an Australian' in l_e
0.396396396396396,66,45,44,0.977777777777778,0.666666666666667,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'is an Australian winery' in l_e
0.396396396396396,66,45,44,0.977777777777778,0.666666666666667,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'an Australian winery' in l_e
0.389830508474576,24,35,23,0.657142857142857,0.958333333333333,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'wine region of Western' in l_e
0.389830508474576,24,35,23,0.657142857142857,0.958333333333333,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'region of Western Australia' in l_e
0.389830508474576,24,35,23,0.657142857142857,0.958333333333333,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'wine region of Western Australia' in l_e
0.389830508474576,24,35,23,0.657142857142857,0.958333333333333,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'region of Western' in l_e
0.387096774193548,24,38,24,0.631578947368421,1,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Western Australia' in l_e
0.383333333333333,24,36,23,0.638888888888889,0.958333333333333,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'of Western' in l_e
0.383333333333333,24,36,23,0.638888888888889,0.958333333333333,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'of Western Australia' in l_e
0.375,27,45,27,0.6,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'under cultivation' in l_e
0.375,27,45,27,0.6,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'cultivation' in l_e
0.375,24,40,24,0.6,1,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Western' in l_e
0.36986301369863,27,46,27,0.58695652173913,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'County New' in l_e
0.36986301369863,27,46,27,0.58695652173913,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'New Jersey' in l_e
0.36986301369863,27,46,27,0.58695652173913,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'Jersey' in l_e
0.36986301369863,27,46,27,0.58695652173913,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'County New Jersey' in l_e
0.367088607594937,41,38,29,0.763157894736842,0.707317073170732,dbo:Winery in c_e and exists p : (e, p, "Open to public"@en) in G => 'Western Australia' in l_e
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'grapes under' in l_e
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'cultivation and' in l_e
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of grapes' in l_e
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'acres of grapes' in l_e
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'grapes under cultivation' in l_e
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of grapes under' in l_e
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'under cultivation and' in l_e
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of grapes under cultivation' in l_e
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'acres of grapes under' in l_e
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'acres of grapes under cultivation' in l_e
0.365384615384615,66,38,38,1,0.575757575757576,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Western Australia' in l_e
0.363636363636364,41,36,28,0.777777777777778,0.682926829268293,dbo:Winery in c_e and exists p : (e, p, "Open to public"@en) in G => 'of Western Australia' in l_e
0.363636363636364,41,36,28,0.777777777777778,0.682926829268293,dbo:Winery in c_e and exists p : (e, p, "Open to public"@en) in G => 'of Western' in l_e
0.363636363636364,27,39,24,0.615384615384615,0.888888888888889,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'per year The' in l_e
0.363636363636364,27,39,24,0.615384615384615,0.888888888888889,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'wine per year The' in l_e
0.363636363636364,27,39,24,0.615384615384615,0.888888888888889,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of wine per year The' in l_e
0.360655737704918,66,56,44,0.785714285714286,0.666666666666667,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'wine region' in l_e
0.358490566037736,66,40,38,0.95,0.575757575757576,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Western' in l_e
0.358024691358025,41,40,29,0.725,0.707317073170732,dbo:Winery in c_e and exists p : (e, p, "Open to public"@en) in G => 'Western' in l_e
0.357142857142857,27,43,25,0.581395348837209,0.925925925925926,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'grapes under cultivation and' in l_e
0.357142857142857,27,43,25,0.581395348837209,0.925925925925926,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of grapes under cultivation and' in l_e
0.355263157894737,41,35,27,0.771428571428571,0.658536585365854,dbo:Winery in c_e and exists p : (e, p, "Open to public"@en) in G => 'region of Western' in l_e
0.355263157894737,41,35,27,0.771428571428571,0.658536585365854,dbo:Winery in c_e and exists p : (e, p, "Open to public"@en) in G => 'wine region of Western' in l_e
0.355263157894737,41,35,27,0.771428571428571,0.658536585365854,dbo:Winery in c_e and exists p : (e, p, "Open to public"@en) in G => 'region of Western Australia' in l_e
0.355263157894737,41,35,27,0.771428571428571,0.658536585365854,dbo:Winery in c_e and exists p : (e, p, "Open to public"@en) in G => 'wine region of Western Australia' in l_e
0.355140186915888,66,41,38,0.926829268292683,0.575757575757576,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'wine region of' in l_e
0.354838709677419,23,39,22,0.564102564102564,0.956521739130435,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'per year The' in l_e
