value,supA,supB,supAB,condBA,condAB,string
1,54,17,17,1,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'the constituent colleges of the' in l_e(c,p,so)
1,54,19,19,1,0.351851851851852,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'Oxford in' in l_e(c,p,os)
1,54,23,23,1,0.425925925925926,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
1,54,18,18,1,0.333333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e(c,p,os)
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
1,54,18,18,1,0.333333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e(c,p,os)
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
1,54,19,19,1,0.351851851851852,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'Oxford in' in l_e(c,p,os)
1,54,23,23,1,0.425925925925926,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
1,54,17,17,1,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'the constituent colleges of the' in l_e(c,p,so)
1,54,17,17,1,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'the constituent colleges of the' in l_e(c,p,so)
1,54,18,18,1,0.333333333333333,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e(c,p,os)
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
1,54,19,19,1,0.351851851851852,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'Oxford in' in l_e(c,p,os)
1,54,23,23,1,0.425925925925926,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.941176470588235,54,17,16,0.941176470588235,0.296296296296296,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'is one of the constituent' in l_e(c,p,so)
0.941176470588235,54,17,16,0.941176470588235,0.296296296296296,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'is one of the constituent' in l_e(c,p,so)
0.941176470588235,54,17,16,0.941176470588235,0.296296296296296,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'is one of the constituent' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'one of the constituent colleges' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of the constituent colleges of' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'the constituent' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'the constituent colleges of' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of the constituent colleges' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'one of the constituent' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of the constituent' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'the constituent colleges' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'one of the constituent' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of the constituent colleges' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'the constituent colleges of' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'one of the constituent colleges' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of the constituent colleges of' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'the constituent' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'the constituent colleges' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of the constituent' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of the constituent' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'the constituent colleges' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'one of the constituent' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of the constituent colleges' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'the constituent colleges of' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of the constituent colleges of' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'one of the constituent colleges' in l_e(c,p,so)
0.894736842105263,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'the constituent' in l_e(c,p,so)
0.85,54,20,17,0.85,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'constituent colleges of the' in l_e(c,p,so)
0.85,54,20,17,0.85,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'constituent colleges of the' in l_e(c,p,so)
0.85,54,20,17,0.85,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'constituent colleges of the' in l_e(c,p,so)
0.833333333333333,54,18,15,0.833333333333333,0.277777777777778,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'in England' in l_e(c,p,os)
0.833333333333333,30,53,25,0.471698113207547,0.833333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College' in l_e(c,p,so)
0.833333333333333,54,18,15,0.833333333333333,0.277777777777778,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'in England' in l_e(c,p,os)
0.833333333333333,30,53,25,0.471698113207547,0.833333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College' in l_e(c,p,so)
0.833333333333333,54,18,15,0.833333333333333,0.277777777777778,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'in England' in l_e(c,p,os)
0.80952380952381,54,21,17,0.80952380952381,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'colleges of the' in l_e(c,p,so)
