value,supA,supB,supAB,condBA,condAB,string
0.853658536585366,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.853658536585366,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.853658536585366,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.853658536585366,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.852272727272727,44,31,31,1,0.704545454545455,dbo:Comedian in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.849724626278521,41,31,30,0.967741935483871,0.731707317073171,dbo:Comedian in c_e and 'a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.840425531914894,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.840425531914894,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.840425531914894,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.834603658536585,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.834603658536585,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.834603658536585,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.834603658536585,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.829787234042553,47,31,31,1,0.659574468085106,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.829787234042553,47,31,31,1,0.659574468085106,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.829787234042553,47,31,31,1,0.659574468085106,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.8203125,64,56,49,0.875,0.765625,dbo:Comedian in c_e and 'an Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.813725490196078,51,32,32,1,0.627450980392157,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.810587262200165,39,31,28,0.903225806451613,0.717948717948718,dbo:Comedian in c_e and 'is a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.808747412008282,69,56,50,0.892857142857143,0.72463768115942,dbo:Comedian in c_e and 'Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.808510638297872,47,29,29,1,0.617021276595745,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.808510638297872,47,29,29,1,0.617021276595745,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.808510638297872,47,29,29,1,0.617021276595745,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.803921568627451,51,31,31,1,0.607843137254902,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.800544794188862,59,56,46,0.821428571428571,0.779661016949153,dbo:Comedian in c_e and 'is an Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.797872340425532,47,28,28,1,0.595744680851064,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.797872340425532,47,28,28,1,0.595744680851064,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.797872340425532,47,28,28,1,0.595744680851064,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.784313725490196,51,29,29,1,0.568627450980392,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
