value,supA,supB,supAB,condBA,condAB,string
0.875,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.875,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Church and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.875,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Catholic Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.875,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'the Catholic Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.875,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Catholic Church and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.8,15,59,12,0.203389830508475,0.8,dbo:Cleric in c_e and 'serves as auxiliary' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.8,15,59,12,0.203389830508475,0.8,dbo:Cleric in c_e and 'serves as auxiliary bishop' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.8,15,59,12,0.203389830508475,0.8,dbo:Cleric in c_e and 'serves as auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.794117647058823,306,2375,243,0.102315789473684,0.794117647058823,dbo:Cleric in c_e and 'medieval' in l_e => exists s : (s, dbp:predecessor, e) in G
0.794117647058823,306,2252,243,0.107904085257549,0.794117647058823,dbo:Cleric in c_e and 'medieval' in l_e => exists s : (s, dbp:successor, e) in G
0.789644012944984,309,1669,244,0.14619532654284,0.789644012944984,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.779935275080906,309,1735,241,0.138904899135447,0.779935275080906,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.777777777777778,18,59,14,0.23728813559322,0.777777777777778,dbo:Cleric in c_e and 'and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.777777777777778,18,59,14,0.23728813559322,0.777777777777778,dbo:Cleric in c_e and 'and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.75,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.75,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'an auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.75,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'as auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.75,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.75,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'as auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.75,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'an auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.737603305785124,484,1669,357,0.213900539245057,0.737603305785124,dbo:Cleric in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.736577181208054,2302,596,439,0.736577181208054,0.190703735881842,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.735751295336788,386,2375,284,0.119578947368421,0.735751295336788,dbo:Cleric in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.734567901234568,486,1669,357,0.213900539245057,0.734567901234568,dbo:Cleric in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.733471074380165,484,1735,355,0.204610951008646,0.733471074380165,dbo:Cleric in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.732824427480916,393,1735,288,0.165994236311239,0.732824427480916,dbo:Cleric in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.732824427480916,393,1735,288,0.165994236311239,0.732824427480916,dbo:Cleric in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.732426303854875,441,2375,323,0.136,0.732426303854875,dbo:Cleric in c_e and 'Patriarch' in l_e => exists s : (s, dbp:predecessor, e) in G
0.730569948186529,386,2252,282,0.125222024866785,0.730569948186529,dbo:Cleric in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:successor, e) in G
0.730452674897119,486,1735,355,0.204610951008646,0.730452674897119,dbo:Cleric in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.730061349693252,489,1669,357,0.213900539245057,0.730061349693252,dbo:Cleric in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.725971370143149,489,1735,355,0.204610951008646,0.725971370143149,dbo:Cleric in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.725190839694656,393,1669,285,0.170760934691432,0.725190839694656,dbo:Cleric in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.725190839694656,393,1669,285,0.170760934691432,0.725190839694656,dbo:Cleric in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.716553287981859,441,2252,316,0.140319715808171,0.716553287981859,dbo:Cleric in c_e and 'Patriarch' in l_e => exists s : (s, dbp:successor, e) in G
0.713725490196078,255,1735,182,0.104899135446686,0.713725490196078,dbo:Cleric in c_e and 'American prelate of the Roman' in l_e => exists s : (s, dbp:after, e) in G
0.713178294573643,129,596,92,0.154362416107383,0.713178294573643,dbo:Cleric in c_e and 'is an American prelate' in l_e => exists s : (s, dbp:bishop, e) in G
0.712,125,596,89,0.149328859060403,0.712,dbo:Cleric in c_e and 'is an American prelate of' in l_e => exists s : (s, dbp:bishop, e) in G
0.711864406779661,161,59,42,0.711864406779661,0.260869565217391,dbo:Cleric in c_e and 'auxiliary' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
