value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
0.601883835090623,30,53,24,0.452830188679245,0.8,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.547585678193394,23,58,20,0.344827586206897,0.869565217391304,dbo:Scientist in c_e and 'academic' in l_e(c,p,os) => (e, dbp:residence, "New Zealand"@en) in G
0.520467170866105,107,395,107,0.270886075949367,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.488325238403196,31,130,31,0.238461538461538,1,dbo:Scientist in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.48743613423956,158,665,158,0.237593984962406,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.481325470076949,34,130,32,0.246153846153846,0.941176470588235,dbo:Scientist in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.472846812614289,26,91,23,0.252747252747253,0.884615384615385,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.458130681061891,20,86,19,0.22093023255814,0.95,dbo:Scientist in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Oxford) in G
0.45333950359163,26,99,23,0.232323232323232,0.884615384615385,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.449693750413288,23,86,20,0.232558139534884,0.869565217391304,dbo:Scientist in c_e and 'Oxford' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Oxford) in G
0.442325868464691,45,230,45,0.195652173913043,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:field, dbr:Mathematics) in G
0.440958551844098,36,175,35,0.2,0.972222222222222,dbo:Scientist in c_e and 'of Cambridge' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.432218910753783,17,91,17,0.186813186813187,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.424334212395753,24,112,22,0.196428571428571,0.916666666666667,dbo:Scientist in c_e and 'of Cambridge' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Cambridge) in G
0.423531441557268,46,175,38,0.217142857142857,0.826086956521739,dbo:Scientist in c_e and 'Cambridge' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.421926507844646,20,91,18,0.197802197802198,0.9,dbo:Scientist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.420622249676687,23,130,23,0.176923076923077,1,dbo:Scientist in c_e and ' of Oxford. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.419371068414663,16,43,11,0.255813953488372,0.6875,dbo:Scientist in c_e and 'Medical School' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_Medical_School) in G
0.414387707005374,17,99,17,0.171717171717172,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.41175810978451,21,91,18,0.197802197802198,0.857142857142857,dbo:Scientist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.405998971470575,15,91,15,0.164835164835165,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.404519917477945,20,99,18,0.181818181818182,0.9,dbo:Scientist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.394771016975861,21,99,18,0.181818181818182,0.857142857142857,dbo:Scientist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.393106813770719,16,91,15,0.164835164835165,0.9375,dbo:Scientist in c_e and ', Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.389249472080761,15,99,15,0.151515151515152,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.388922234131299,34,112,24,0.214285714285714,0.705882352941177,dbo:Scientist in c_e and 'Cambridge' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Cambridge) in G
0.376889180722205,16,99,15,0.151515151515152,0.9375,dbo:Scientist in c_e and ', Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.376526429216774,56,395,56,0.141772151898734,1,dbo:Scientist in c_e and 'ematician. ' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.375325945302735,46,50,18,0.36,0.391304347826087,dbo:Scientist in c_e and 'Nobel' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.375325945302735,46,50,18,0.36,0.391304347826087,dbo:Scientist in c_e and 'Nobel Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.366631428891691,43,50,17,0.34,0.395348837209302,dbo:Scientist in c_e and 'Nobel Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.366302081880343,53,395,53,0.134177215189873,1,dbo:Scientist in c_e and 'ematics' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.362890953427093,42,113,25,0.221238938053097,0.595238095238095,dbo:Scientist in c_e and 'Institute of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.356453115471603,51,50,18,0.36,0.352941176470588,dbo:Scientist in c_e and 'Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.354663451065954,15,53,10,0.188679245283019,0.666666666666667,dbo:Scientist in c_e and ' College London. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
