value,supA,supB,supAB,condBA,condAB,string
0.955882352941176,31,34,31,0.911764705882353,1,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G => 'sidecarcross' in l_e
0.941176470588235,30,34,30,0.882352941176471,1,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:Sidecarcross_World_Championship) in G => 'sidecarcross' in l_e
0.904543754674645,196,191,175,0.916230366492147,0.892857142857143,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Italian"@en) in G => 'Italian' in l_e
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Czech"@en) in G => 'Czech' in l_e
0.884527907548562,196,166,159,0.957831325301205,0.811224489795918,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Italian"@en) in G => 'an Italian' in l_e
0.844358974358974,100,78,74,0.948717948717949,0.74,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.829877782627674,116,79,78,0.987341772151899,0.672413793103448,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'a Spanish' in l_e
0.82258064516129,31,20,20,1,0.645161290322581,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G => 'national sidecarcross' in l_e
0.817424242424242,100,66,65,0.984848484848485,0.65,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:French_people) in G => 'is a French former' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:French_people) in G => 'French former' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:French_people) in G => 'a French former' in l_e
0.801428571428571,100,70,66,0.942857142857143,0.66,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japan' in l_e
0.800348735832607,37,31,27,0.870967741935484,0.72972972972973,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Switzerland) in G => 'Swiss' in l_e
0.8,30,18,18,1,0.6,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:Sidecarcross_World_Championship) in G => 'national sidecarcross championship' in l_e
0.8,30,18,18,1,0.6,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:Sidecarcross_World_Championship) in G => 'sidecarcross championship' in l_e
0.797413793103448,116,69,69,1,0.594827586206897,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'is a Spanish' in l_e
0.791666666666667,30,20,19,0.95,0.633333333333333,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:Sidecarcross_World_Championship) in G => 'national sidecarcross' in l_e
0.791621129326047,61,45,41,0.911111111111111,0.672131147540984,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "French"@en) in G => 'a French' in l_e
0.790322580645161,31,18,18,1,0.580645161290323,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G => 'sidecarcross championship' in l_e
0.790322580645161,31,18,18,1,0.580645161290323,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G => 'national sidecarcross championship' in l_e
0.788508035841274,89,79,66,0.835443037974684,0.741573033707865,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'an Italian motorcycle' in l_e
0.784941079747876,89,82,67,0.817073170731707,0.752808988764045,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'Italian motorcycle' in l_e
0.783333333333333,30,17,17,1,0.566666666666667,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:Sidecarcross_World_Championship) in G => 'has also won the' in l_e
0.78,100,56,56,1,0.56,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'is a Japanese' in l_e
0.774890043982407,61,41,38,0.926829268292683,0.622950819672131,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "French"@en) in G => 'is a French' in l_e
0.774193548387097,31,17,17,1,0.548387096774194,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G => 'has also won the' in l_e
0.773684210526316,30,19,18,0.947368421052632,0.6,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:Sidecarcross_World_Championship) in G => 'sidecarcross rider and' in l_e
0.772093023255814,43,40,32,0.8,0.744186046511628,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Dutch"@en) in G => 'a Dutch' in l_e
0.771861260381045,89,69,60,0.869565217391304,0.674157303370786,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'an Italian motorcycle racer' in l_e
0.765650080256822,89,70,60,0.857142857142857,0.674157303370786,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'Italian motorcycle racer' in l_e
0.765236636023153,89,66,58,0.878787878787879,0.651685393258427,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'is an Italian motorcycle racer' in l_e
0.765192198982476,116,122,91,0.745901639344262,0.78448275862069,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'Spanish' in l_e
0.764346764346764,196,117,112,0.957264957264957,0.571428571428571,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Italian"@en) in G => 'is an Italian' in l_e
0.760504848391565,89,73,61,0.835616438356164,0.685393258426966,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'is an Italian motorcycle' in l_e
0.755555555555556,30,18,17,0.944444444444444,0.566666666666667,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:Sidecarcross_World_Championship) in G => 'has also won' in l_e
0.754504504504504,30,37,25,0.675675675675676,0.833333333333333,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:Sidecarcross_World_Championship) in G => 'passenger' in l_e
0.751495016611296,43,35,29,0.828571428571429,0.674418604651163,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Dutch"@en) in G => 'is a Dutch' in l_e
0.746415770609319,31,18,17,0.944444444444444,0.548387096774194,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G => 'has also won' in l_e
0.743891402714932,85,52,48,0.923076923076923,0.564705882352941,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "German"@en) in G => 'a German' in l_e
0.740555555555556,50,36,31,0.861111111111111,0.62,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese motorcycle' in l_e
0.738269794721408,31,22,19,0.863636363636364,0.612903225806452,dbo:MotorcycleRider in c_e and (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G => 'sidecarcross rider' in l_e
0.736667587731417,47,77,43,0.558441558441558,0.914893617021277,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "American"@en) in G => 'American' in l_e
0.733552186273183,89,166,85,0.512048192771084,0.955056179775281,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'an Italian' in l_e
0.731969653317968,89,117,74,0.632478632478632,0.831460674157303,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'is an Italian' in l_e
