value,supA,supB,supAB,condBA,condAB,string
0.759615384615385,97,18,11,0.611111111111111,0.11340206185567,dbo:ComicsCreator in c_e and 'Batman' in l_e => (dbr:Batman_(comic_book), dbp:pencillers, e) in G
0.758620689655172,85,19,17,0.894736842105263,0.2,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.695652173913044,85,21,14,0.666666666666667,0.164705882352941,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Slow_Death, dbp:artists, e) in G
0.6875,258,60,30,0.5,0.116279069767442,dbo:ComicsCreator in c_e and 'book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.684210526315789,255,60,30,0.5,0.117647058823529,dbo:ComicsCreator in c_e and 'comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.67032967032967,85,24,18,0.75,0.211764705882353,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Rip_Off_Comix, dbp:artists, e) in G
0.613065326633166,170,48,19,0.395833333333333,0.111764705882353,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.610526315789474,83,25,13,0.52,0.156626506024096,dbo:ComicsCreator in c_e and 'Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.607142857142857,167,48,19,0.395833333333333,0.11377245508982,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.591836734693878,83,25,10,0.4,0.120481927710843,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.581081081081081,185,56,19,0.339285714285714,0.102702702702703,dbo:ComicsCreator in c_e and 'American comics' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.551282051282051,67,24,13,0.541666666666667,0.194029850746269,dbo:ComicsCreator in c_e and 'X-Men' in l_e => (dbr:Uncanny_X-Men, dbp:pencillers, e) in G
0.536585365853659,170,60,25,0.416666666666667,0.147058823529412,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.527093596059113,167,60,24,0.4,0.143712574850299,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.512820512820513,156,56,17,0.303571428571429,0.108974358974359,dbo:ComicsCreator in c_e and 'an American comics' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.49746192893401,156,58,17,0.293103448275862,0.108974358974359,dbo:ComicsCreator in c_e and 'an American comics' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.486338797814208,145,56,18,0.321428571428571,0.124137931034483,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.467741935483871,145,58,17,0.293103448275862,0.117241379310345,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.463276836158192,138,56,17,0.303571428571429,0.123188405797101,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.446927374301676,138,58,17,0.293103448275862,0.123188405797101,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.391304347826087,37,19,10,0.526315789473684,0.27027027027027,dbo:ComicsCreator in c_e and 'comix' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.377777777777778,36,19,10,0.526315789473684,0.277777777777778,dbo:ComicsCreator in c_e and 'underground comix' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
