value,supA,supB,supAB,condBA,condAB,string
1,769,78,78,1,0.101430429128739,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'UCI Continental Circuits races' in l_e
1,769,78,78,1,0.101430429128739,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'in UCI Continental Circuits' in l_e
1,769,90,90,1,0.11703511053316,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'Continental Circuits' in l_e
1,769,93,93,1,0.120936280884265,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'Continental team' in l_e
1,769,94,94,1,0.1222366710013,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'participates in' in l_e
1,769,96,96,1,0.124837451235371,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'in UCI' in l_e
1,769,78,78,1,0.101430429128739,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'Circuits races' in l_e
1,769,79,79,1,0.102730819245774,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'team established' in l_e
1,769,96,96,1,0.124837451235371,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'participates' in l_e
1,769,140,140,1,0.182054616384915,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'races' in l_e
1,769,90,90,1,0.11703511053316,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'Circuits' in l_e
1,769,79,79,1,0.102730819245774,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'team established in' in l_e
1,769,84,84,1,0.109232769830949,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'in UCI Continental' in l_e
1,769,78,78,1,0.101430429128739,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'Continental Circuits races' in l_e
1,769,90,90,1,0.11703511053316,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'UCI Continental Circuits' in l_e
1,741,121,121,1,0.163292847503374,dbo:CyclingTeam in c_e and exists o : (e, foaf:name, o) in G => 'professional cycling team that existed' in l_e
1,741,116,116,1,0.156545209176788,dbo:CyclingTeam in c_e and exists o : (e, foaf:name, o) in G => 'cycling team that existed from' in l_e
1,741,118,118,1,0.159244264507422,dbo:CyclingTeam in c_e and exists o : (e, foaf:name, o) in G => 'team that existed from' in l_e
1,741,123,123,1,0.165991902834008,dbo:CyclingTeam in c_e and exists o : (e, foaf:name, o) in G => 'existed from' in l_e
1,741,120,120,1,0.161943319838057,dbo:CyclingTeam in c_e and exists o : (e, foaf:name, o) in G => 'that existed from' in l_e
1,255,788,255,0.323604060913706,1,dbo:CyclingTeam in c_e and exists o : (e, dbp:teammanager, o) in G => 'team' in l_e
1,592,68,68,1,0.114864864864865,dbo:CyclingTeam in c_e and exists o : (e, dbp:status, o) in G => 'road bicycle racing events' in l_e
1,592,64,64,1,0.108108108108108,dbo:CyclingTeam in c_e and exists o : (e, dbp:status, o) in G => 'in elite road bicycle' in l_e
1,592,66,66,1,0.111486486486486,dbo:CyclingTeam in c_e and exists o : (e, dbp:status, o) in G => 'elite road bicycle racing' in l_e
