value,supA,supB,supAB,condBA,condAB,string
1,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
1,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'South Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
1,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
1,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'South Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
1,44,354,44,0.124293785310734,1,dbo:Glacier in c_e and 'National Park in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
1,43,354,43,0.121468926553672,1,dbo:Glacier in c_e and 'Park in the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
1,43,354,43,0.121468926553672,1,dbo:Glacier in c_e and 'National Park in the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
1,44,354,44,0.124293785310734,1,dbo:Glacier in c_e and 'Park in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
1,44,354,44,0.124293785310734,1,dbo:Glacier in c_e and 'National Park in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
1,44,354,44,0.124293785310734,1,dbo:Glacier in c_e and 'Park in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
1,47,354,47,0.132768361581921,1,dbo:Glacier in c_e and ' state' in l_e(c,p,os) => (e, dbp:location, dbr:United_States) in G
1,47,354,47,0.132768361581921,1,dbo:Glacier in c_e and 'state of' in l_e(c,p,os) => (e, dbp:location, dbr:United_States) in G
1,47,354,47,0.132768361581921,1,dbo:Glacier in c_e and ' state of' in l_e(c,p,os) => (e, dbp:location, dbr:United_States) in G
1,47,354,47,0.132768361581921,1,dbo:Glacier in c_e and 'state' in l_e(c,p,os) => (e, dbp:location, dbr:United_States) in G
1,15,29,15,0.517241379310345,1,dbo:Glacier in c_e and 'is in Glacier' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
1,18,29,18,0.620689655172414,1,dbo:Glacier in c_e and 'Glacier National Park' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
1,16,29,16,0.551724137931034,1,dbo:Glacier in c_e and 'in Glacier National' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
1,16,29,16,0.551724137931034,1,dbo:Glacier in c_e and 'Glacier National Park in' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
1,15,29,15,0.517241379310345,1,dbo:Glacier in c_e and 'is in Glacier National' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
1,16,29,16,0.551724137931034,1,dbo:Glacier in c_e and 'in Glacier National Park' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
1,16,29,16,0.551724137931034,1,dbo:Glacier in c_e and 'Glacier National Park in the' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
1,15,29,15,0.517241379310345,1,dbo:Glacier in c_e and 'is in Glacier National Park' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
1,18,29,18,0.620689655172414,1,dbo:Glacier in c_e and 'Glacier National' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
