value,supA,supB,supAB,condBA,condAB,string
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Thoroughbred Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'running of the Breeders'' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup Classic part of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'program It was run' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Thoroughbred Championships program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Breeders' Cup Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'World Thoroughbred Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program It was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'the Breeders' Cup Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'program It was run on' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'running of the Breeders' Cup' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup Classic part of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'World Thoroughbred Championships program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Thoroughbred Championships program It was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program It was run' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Breeders' Cup Classic part of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup World Thoroughbred Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.402402402402402,1952,2044,1608,0.786692759295499,0.823770491803279,dbo:HorseRace in c_e and 'distance' in l_e => exists s : (s, dbp:race, e) in G
0.401650895913026,2923,2044,1995,0.976027397260274,0.682517960998974,dbo:HorseRace in c_e and 'race' in l_e => exists s : (s, dbp:race, e) in G
0.398464336229541,2923,2026,1972,0.973346495557749,0.674649332877181,dbo:HorseRace in c_e and 'race' in l_e => exists s : (s, dbo:race, e) in G
0.398127056441407,1907,2044,1573,0.769569471624266,0.824855794441531,dbo:HorseRace in c_e and 'distance of' in l_e => exists s : (s, dbp:race, e) in G
0.397253306205493,1888,2044,1562,0.764187866927593,0.827330508474576,dbo:HorseRace in c_e and 'a distance' in l_e => exists s : (s, dbp:race, e) in G
0.395971443141254,1878,2044,1553,0.759784735812133,0.826943556975506,dbo:HorseRace in c_e and 'a distance of' in l_e => exists s : (s, dbp:race, e) in G
