value,supA,supB,supAB,condBA,condAB,string
1,1607,174,174,1,0.108276291225887,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'is affiliated with the International' in l_e
1,1607,171,171,1,0.106409458618544,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'affiliated with the International Trade' in l_e
1,1607,172,172,1,0.107031736154325,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'with the International Trade Union' in l_e
1,1607,172,172,1,0.107031736154325,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'with the International Trade' in l_e
1,2039,210,210,1,0.102991662579696,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'in the United Kingdom' in l_e
1,2039,274,274,1,0.134379597842079,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'a trade union in' in l_e
1,2039,210,210,1,0.102991662579696,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'a trade union representing' in l_e
1,2039,204,204,1,0.100049043648847,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'International Trade Union Confederation' in l_e
1,2039,309,309,1,0.151544874938695,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'is affiliated with the' in l_e
1,2039,331,331,1,0.16233447768514,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'was a trade union' in l_e
1,2039,384,384,1,0.188327611574301,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'is a trade union' in l_e
1,2039,409,409,1,0.20058852378617,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Unions' in l_e
1,2039,371,371,1,0.181951937224129,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'unions' in l_e
1,2039,438,438,1,0.214811181951937,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'International' in l_e
1,2039,219,219,1,0.107405590975969,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Kingdom' in l_e
1,2039,419,419,1,0.205492888670917,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Confederation' in l_e
1,2039,260,260,1,0.127513487003433,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'formed' in l_e
1,2039,456,456,1,0.223639038744483,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'founded' in l_e
1,2039,416,416,1,0.204021579205493,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'representing' in l_e
1,2039,256,256,1,0.125551741049534,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Workers'' in l_e
1,2039,573,573,1,0.281020107896027,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'affiliated' in l_e
1,2039,303,303,1,0.148602256007847,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'membership' in l_e
1,2039,462,462,1,0.226581657675331,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Association' in l_e
1,2039,204,204,1,0.100049043648847,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'organization' in l_e
1,2039,391,391,1,0.191760666993624,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'National' in l_e
1,2039,396,396,1,0.194212849435998,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Federation' in l_e
1,2039,443,443,1,0.217263364394311,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
1,2039,675,675,1,0.331044629720451,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Trade' in l_e
1,2039,231,231,1,0.113290828837666,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Confederation of' in l_e
1,2039,368,368,1,0.180480627758705,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'founded in' in l_e
1,2039,381,381,1,0.186856302108877,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'was founded' in l_e
1,2039,261,261,1,0.128003923491908,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'workers in' in l_e
1,2039,733,733,1,0.359489946051986,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'a trade' in l_e
1,2039,388,388,1,0.1902893575282,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'affiliated with' in l_e
1,2039,292,292,1,0.143207454634625,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'union representing' in l_e
1,2039,229,229,1,0.112309955860716,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'a national' in l_e
1,2039,242,242,1,0.118685630210888,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'of Trade' in l_e
1,2039,208,208,1,0.102010789602746,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'International Trade' in l_e
1,2039,359,359,1,0.176066699362433,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Trade Unions' in l_e
1,2039,251,251,1,0.12309955860716,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Union Confederation' in l_e
1,2039,431,431,1,0.211378126532614,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'union in' in l_e
1,2039,296,296,1,0.145169200588524,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Federation of' in l_e
1,2039,218,218,1,0.106915154487494,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'United Kingdom' in l_e
1,2039,366,366,1,0.179499754781756,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Trade Union' in l_e
1,2039,286,286,1,0.140264835703776,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'the International' in l_e
1,2039,369,369,1,0.18097106424718,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Union of' in l_e
1,2039,259,259,1,0.127023050514958,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'national trade' in l_e
1,2039,375,375,1,0.183913683178028,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'is affiliated' in l_e
1,2039,375,375,1,0.183913683178028,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'the United' in l_e
1,2039,347,347,1,0.170181461500736,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade union in' in l_e
1,2039,250,250,1,0.122609122118686,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Trade Union Confederation' in l_e
1,2039,212,212,1,0.103972535556645,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'the United Kingdom' in l_e
1,2039,206,206,1,0.101029916625797,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'International Trade Union' in l_e
1,2039,313,313,1,0.153506620892594,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'was founded in' in l_e
1,2039,727,727,1,0.356547327121138,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'a trade union' in l_e
1,2039,321,321,1,0.157430112800392,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'is affiliated with' in l_e
1,2039,312,312,1,0.15301618440412,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'in the United' in l_e
1,2039,331,331,1,0.16233447768514,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'was a trade' in l_e
1,2039,388,388,1,0.1902893575282,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'is a trade' in l_e
1,2039,241,241,1,0.118195193722413,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade union representing' in l_e
1,2039,231,231,1,0.113290828837666,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'of Trade Unions' in l_e
1,2039,370,370,1,0.181461500735655,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'affiliated with the' in l_e
1,2039,256,256,1,0.125551741049534,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'national trade union' in l_e
1,66,18,18,1,0.272727272727273,dbo:TradeUnion in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Germany The' in l_e
1,66,15,15,1,0.227272727272727,dbo:TradeUnion in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'in Germany The union' in l_e
1,66,15,15,1,0.227272727272727,dbo:TradeUnion in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Germany The union was' in l_e
1,66,15,15,1,0.227272727272727,dbo:TradeUnion in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'in Germany The union was' in l_e
1,66,18,18,1,0.272727272727273,dbo:TradeUnion in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'in Germany The' in l_e
1,66,15,15,1,0.227272727272727,dbo:TradeUnion in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Germany The union' in l_e
1,1996,313,313,1,0.156813627254509,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'was founded in' in l_e
1,1996,212,212,1,0.106212424849699,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'the United Kingdom' in l_e
