value,supA,supB,supAB,condBA,condAB,string
0.508866766515588,59,198,55,0.277777777777778,0.932203389830508,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbp:followedBy, e) in G
0.508304245252414,57,198,54,0.272727272727273,0.947368421052632,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.501327582821294,59,204,55,0.269607843137255,0.932203389830508,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.500881095820203,59,197,54,0.274111675126904,0.915254237288136,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbp:precededBy, e) in G
0.500773395667191,57,204,54,0.264705882352941,0.947368421052632,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.497132299167754,60,204,55,0.269607843137255,0.916666666666667,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.495433694306862,60,198,54,0.272727272727273,0.9,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbp:followedBy, e) in G
0.490718919882968,57,197,52,0.263959390862944,0.912280701754386,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbp:precededBy, e) in G
0.488632760818113,59,207,54,0.260869565217391,0.915254237288136,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbo:previousWork, e) in G
0.47871908644396,57,207,52,0.251207729468599,0.912280701754386,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbo:previousWork, e) in G
0.478293639320608,60,197,52,0.263959390862944,0.866666666666667,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbp:precededBy, e) in G
0.47557068015138,60,207,53,0.256038647342995,0.883333333333333,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbo:previousWork, e) in G
0.465339020543522,56,198,49,0.247474747474747,0.875,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists s : (s, dbp:followedBy, e) in G
0.465339020543522,56,198,49,0.247474747474747,0.875,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists s : (s, dbp:followedBy, e) in G
0.458980694209181,81,204,59,0.28921568627451,0.728395061728395,dbo:WrittenWork in c_e and 'features the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.458444727996136,56,204,49,0.240196078431373,0.875,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists s : (s, dbo:subsequentWork, e) in G
