value,supA,supB,supAB,condBA,condAB,string
0.983240223463687,692,716,692,0.966480446927374,1,dbo:MythologicalFigure in c_e and 'Greek' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.931564245810056,618,716,618,0.863128491620112,1,dbo:MythologicalFigure in c_e and 'mythology' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.917597765363128,598,716,598,0.835195530726257,1,dbo:MythologicalFigure in c_e and 'Greek mythology' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.85195530726257,504,716,504,0.70391061452514,1,dbo:MythologicalFigure in c_e and 'In Greek' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.84427374301676,493,716,493,0.68854748603352,1,dbo:MythologicalFigure in c_e and 'In Greek mythology' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.840782122905028,488,716,488,0.681564245810056,1,dbo:MythologicalFigure in c_e and 'Ancient' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.837988826815642,484,716,484,0.675977653631285,1,dbo:MythologicalFigure in c_e and 'Ancient Greek' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.699022346368715,285,716,285,0.39804469273743,1,dbo:MythologicalFigure in c_e and 'son of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.641061452513967,202,716,202,0.282122905027933,1,dbo:MythologicalFigure in c_e and 'daughter' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.624301675977654,178,716,178,0.248603351955307,1,dbo:MythologicalFigure in c_e and 'daughter of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.604748603351955,150,716,150,0.209497206703911,1,dbo:MythologicalFigure in c_e and 'king' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.587290502793296,125,716,125,0.174581005586592,1,dbo:MythologicalFigure in c_e and 'father' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.585195530726257,122,716,122,0.170391061452514,1,dbo:MythologicalFigure in c_e and 'name' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.581703910614525,117,716,117,0.16340782122905,1,dbo:MythologicalFigure in c_e and 'the son' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.581005586592179,116,716,116,0.162011173184358,1,dbo:MythologicalFigure in c_e and 'also' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.579608938547486,114,716,114,0.159217877094972,1,dbo:MythologicalFigure in c_e and 'the son of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.575418994413408,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and '; Ancient Greek' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.575418994413408,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and 'king of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.575418994413408,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and '; Ancient' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.57122905027933,102,716,102,0.142458100558659,1,dbo:MythologicalFigure in c_e and 'a son' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.567039106145251,96,716,96,0.134078212290503,1,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.565642458100559,94,716,94,0.131284916201117,1,dbo:MythologicalFigure in c_e and 'one of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.56354748603352,91,716,91,0.127094972067039,1,dbo:MythologicalFigure in c_e and 'a son of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
