value,supA,supB,supAB,condBA,condAB,string
0.897058823529412,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'spinoff titles and' in l_e => exists o : (e, dbp:firstgame, o) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'merchandise spinoff titles and animated' in l_e => exists o : (e, dbp:firstgame, o) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'various merchandise spinoff titles and' in l_e => exists o : (e, dbp:firstgame, o) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'in various merchandise spinoff titles' in l_e => exists o : (e, dbp:firstgame, o) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'spinoff titles and animated' in l_e => exists o : (e, dbp:firstgame, o) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'merchandise spinoff titles and' in l_e => exists o : (e, dbp:firstgame, o) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'in various merchandise spinoff' in l_e => exists o : (e, dbp:firstgame, o) in G
0.896825396825397,26,252,26,0.103174603174603,1,dbo:FictionalCharacter in c_e and 'Fighter series' in l_e => exists o : (e, dbp:origin, o) in G
0.895061728395062,17,162,17,0.104938271604938,1,dbo:FictionalCharacter in c_e and 'in the Mortal' in l_e => exists o : (e, dbp:weapon, o) in G
0.895061728395062,17,162,17,0.104938271604938,1,dbo:FictionalCharacter in c_e and 'in the Mortal Kombat' in l_e => exists o : (e, dbp:weapon, o) in G
0.894399554193369,370,3580,361,0.100837988826816,0.975675675675676,dbo:FictionalCharacter in c_e and 'fictional character on the' in l_e => exists o : (e, dbp:portrayer, o) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'Pokémon franchise Created' in l_e => exists o : (e, dbp:firstgame, o) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'Game Freak's Pokémon franchise Created' in l_e => exists o : (e, dbp:firstgame, o) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'Freak's Pokémon franchise Created by' in l_e => exists o : (e, dbp:firstgame, o) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'Freak's Pokémon franchise Created' in l_e => exists o : (e, dbp:firstgame, o) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'Pokémon franchise Created by' in l_e => exists o : (e, dbp:firstgame, o) in G
0.892129884424876,567,5430,546,0.100552486187845,0.962962962962963,dbo:FictionalCharacter in c_e and 'episode' in l_e => exists o : (e, dbp:name, o) in G
0.892045454545455,567,5434,545,0.100294442399706,0.961199294532628,dbo:FictionalCharacter in c_e and 'episode' in l_e => exists o : (e, foaf:name, o) in G
0.891566265060241,35,331,34,0.102719033232628,0.971428571428571,dbo:FictionalCharacter in c_e and 'Pokémon species' in l_e => exists o : (e, dbp:designer, o) in G
0.891034880368982,366,3457,354,0.102400925658085,0.967213114754098,dbo:FictionalCharacter in c_e and 'a fictional character on the' in l_e => exists o : (e, dbo:portrayer, o) in G
0.890189520624303,386,3580,378,0.105586592178771,0.979274611398964,dbo:FictionalCharacter in c_e and 'is a fictional character on' in l_e => exists o : (e, dbp:portrayer, o) in G
0.889881810319977,370,3457,358,0.103557998264391,0.967567567567568,dbo:FictionalCharacter in c_e and 'fictional character on the' in l_e => exists o : (e, dbo:portrayer, o) in G
0.889031312946347,579,5434,552,0.101582627898417,0.953367875647668,dbo:FictionalCharacter in c_e and 'the main' in l_e => exists o : (e, foaf:name, o) in G
0.88894997251237,579,5430,552,0.101657458563536,0.953367875647668,dbo:FictionalCharacter in c_e and 'the main' in l_e => exists o : (e, dbp:name, o) in G
0.888580161155877,382,3580,363,0.101396648044693,0.950261780104712,dbo:FictionalCharacter in c_e and 'the television' in l_e => exists o : (e, dbp:portrayer, o) in G
0.887991083867373,393,3580,384,0.107262569832402,0.977099236641221,dbo:FictionalCharacter in c_e and 'a fictional character on' in l_e => exists o : (e, dbp:portrayer, o) in G
0.887633262260128,511,4674,495,0.105905006418485,0.968688845401174,dbo:FictionalCharacter in c_e and 'season' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'merchandise spinoff titles' in l_e => exists o : (e, dbp:firstgame, o) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'various merchandise spinoff' in l_e => exists o : (e, dbp:firstgame, o) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'various merchandise spinoff titles' in l_e => exists o : (e, dbp:firstgame, o) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'spinoff titles' in l_e => exists o : (e, dbp:firstgame, o) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'merchandise spinoff' in l_e => exists o : (e, dbp:firstgame, o) in G
0.887230867618845,511,4673,493,0.105499679007062,0.964774951076321,dbo:FictionalCharacter in c_e and 'season' in l_e => exists o : (e, dbp:first, o) in G
0.88659793814433,398,3580,389,0.108659217877095,0.977386934673367,dbo:FictionalCharacter in c_e and 'fictional character on' in l_e => exists o : (e, dbp:portrayer, o) in G
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:FictionalCharacter in c_e and 'in Street Fighter' in l_e => exists o : (e, dbp:fightingStyle, o) in G
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:FictionalCharacter in c_e and 'in Street' in l_e => exists o : (e, dbp:fightingStyle, o) in G
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:FictionalCharacter in c_e and 'the Street Fighter series' in l_e => exists o : (e, dbp:fightingStyle, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:FictionalCharacter in c_e and 'from the Tekken' in l_e => exists o : (e, dbp:fightingStyle, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:FictionalCharacter in c_e and 'character from the Tekken' in l_e => exists o : (e, dbp:fightingStyle, o) in G
0.885542168674699,37,331,36,0.108761329305136,0.972972972972973,dbo:FictionalCharacter in c_e and 'Freak's Pokémon franchise' in l_e => exists o : (e, dbp:designer, o) in G
0.885542168674699,37,331,36,0.108761329305136,0.972972972972973,dbo:FictionalCharacter in c_e and 'Game Freak's Pokémon franchise' in l_e => exists o : (e, dbp:designer, o) in G
0.885542168674699,37,331,36,0.108761329305136,0.972972972972973,dbo:FictionalCharacter in c_e and 'and Game Freak's Pokémon franchise' in l_e => exists o : (e, dbp:designer, o) in G
0.885524798154556,386,3457,375,0.108475556841192,0.971502590673575,dbo:FictionalCharacter in c_e and 'is a fictional character on' in l_e => exists o : (e, dbo:portrayer, o) in G
