value,supA,supB,supAB,condBA,condAB,string
0.852683249338619,368,310,288,0.929032258064516,0.782608695652174,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.770674635588453,22,15,14,0.933333333333333,0.636363636363636,dbo:SumoWrestler in c_e and (e, dbp:prizes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.739887811488631,280,238,191,0.802521008403361,0.682142857142857,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.735657957816344,280,221,183,0.828054298642534,0.653571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.698341041109971,70,109,61,0.559633027522936,0.871428571428571,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.693026488877384,280,200,164,0.82,0.585714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ', Japan. ' in l_e(c,p,os)
0.647219048969425,368,164,159,0.969512195121951,0.432065217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.638565163650058,368,156,153,0.980769230769231,0.415760869565217,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut' in l_e(c,p,so)
0.638565163650058,368,156,153,0.980769230769231,0.415760869565217,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut in' in l_e(c,p,so)
0.636434669356601,368,155,152,0.980645161290323,0.41304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made' in l_e(c,p,so)
0.636434669356601,368,155,152,0.980645161290323,0.41304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his' in l_e(c,p,so)
0.612615537108981,368,146,142,0.972602739726027,0.385869565217391,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional' in l_e(c,p,so)
0.601322700118516,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut' in l_e(c,p,so)
0.601322700118516,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional' in l_e(c,p,so)
0.601322700118516,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut in' in l_e(c,p,so)
0.601322700118516,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut' in l_e(c,p,so)
0.601322700118516,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut in' in l_e(c,p,so)
0.601322700118516,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut' in l_e(c,p,so)
0.601322700118516,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut in' in l_e(c,p,so)
0.559172111705142,46,47,26,0.553191489361702,0.565217391304348,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his' in l_e(c,p,so)
