value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'the almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'almanac Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'taken from the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'from the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'from the almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'taken from the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'the almanac Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'from the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'taken from the' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Name picked from the almanac"@en) in G => 'Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'taken from the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'the almanac Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'from the almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'from the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'taken from the' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'almanac Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'the almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'from the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'taken from the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Lahrer Hinkender' in l_e
0.5,16,16,16,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Freimut_Börngen) in G => 'Freimut Börngen' in l_e
0.5,16,16,16,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Freimut_Börngen) in G => 'Börngen' in l_e
0.5,16,16,16,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Freimut_Börngen) in G => 'Freimut' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Purple_Mountain_Observatory) in G => 'Purple Mountain Observatory' in l_e
0.5,18,18,18,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Lyudmila_Zhuravleva) in G => 'Lyudmila Zhuravleva' in l_e
0.5,18,18,18,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Lyudmila_Zhuravleva) in G => 'Zhuravleva' in l_e
0.5,20,20,20,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Hendrik_van_Gent) in G => 'Hendrik van Gent' in l_e
0.5,20,20,20,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Hendrik_van_Gent) in G => 'van Gent' in l_e
0.5,20,20,20,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Hendrik_van_Gent) in G => 'Gent' in l_e
0.5,50,50,50,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G => 'Indiana Asteroid' in l_e
0.5,50,50,50,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G => 'Indiana Asteroid Program' in l_e
0.5,22,22,22,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Louis_Boyer_(astronomer)) in G => 'astronomer Louis Boyer at' in l_e
0.5,22,22,22,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Louis_Boyer_(astronomer)) in G => 'Boyer at' in l_e
0.5,22,22,22,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Louis_Boyer_(astronomer)) in G => 'Louis Boyer at' in l_e
0.5,22,22,22,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Louis_Boyer_(astronomer)) in G => 'astronomer Louis Boyer' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Antonín_Mrkos) in G => 'astronomer Antonín Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Antonín_Mrkos) in G => 'by Czech astronomer Antonín' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Antonín_Mrkos) in G => 'Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Antonín_Mrkos) in G => 'Antonín Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Antonín_Mrkos) in G => 'by Czech astronomer Antonín Mrkos' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Antonín_Mrkos) in G => 'Czech astronomer Antonín Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Antonín_Mrkos) in G => 'Antonín Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Antonín_Mrkos) in G => 'Czech astronomer Antonín Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Antonín_Mrkos) in G => 'by Czech astronomer Antonín Mrkos' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Antonín_Mrkos) in G => 'Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Antonín_Mrkos) in G => 'astronomer Antonín Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Antonín_Mrkos) in G => 'by Czech astronomer Antonín' in l_e
0.5,75,75,75,1,1,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Edward_L._G._Bowell) in G => 'Bowell' in l_e
0.5,37,37,37,1,1,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Tamara_Smirnova) in G => 'Smirnova at' in l_e
0.5,37,37,37,1,1,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Tamara_Smirnova) in G => 'Tamara Smirnova' in l_e
