value,supA,supB,supAB,condBA,condAB,string
0.42152466367713,100,123,94,0.764227642276423,0.94,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Formula' in l_e
0.416289592760181,100,121,92,0.760330578512397,0.92,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Formula One' in l_e
0.399038461538462,87,121,83,0.685950413223141,0.954022988505747,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'Formula One' in l_e
0.395238095238095,87,123,83,0.67479674796748,0.954022988505747,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'Formula' in l_e
0.372549019607843,100,104,76,0.730769230769231,0.76,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'team' in l_e
0.371727748691099,87,104,71,0.682692307692308,0.816091954022989,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'team' in l_e
0.360824742268041,73,121,70,0.578512396694215,0.958904109589041,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'Formula One' in l_e
0.357142857142857,73,123,70,0.569105691056911,0.958904109589041,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'Formula' in l_e
0.335365853658537,100,64,55,0.859375,0.55,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'constructor' in l_e
0.333333333333333,100,80,60,0.75,0.6,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'racing' in l_e
0.32934131736527,87,80,55,0.6875,0.632183908045977,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'racing' in l_e
0.327683615819209,73,104,58,0.557692307692308,0.794520547945205,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'team' in l_e
0.314465408805031,100,59,50,0.847457627118644,0.5,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Prix' in l_e
0.303867403314917,60,121,55,0.454545454545455,0.916666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'Formula One' in l_e
0.300546448087432,60,123,55,0.447154471544715,0.916666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'Formula' in l_e
0.292857142857143,87,53,41,0.773584905660377,0.471264367816092,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'Racing' in l_e
0.292857142857143,60,80,41,0.5125,0.683333333333333,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'racing' in l_e
0.292682926829268,60,104,48,0.461538461538462,0.8,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'team' in l_e
0.291970802919708,73,64,40,0.625,0.547945205479452,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'constructor' in l_e
0.285714285714286,87,60,42,0.7,0.482758620689655,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'The team' in l_e
0.281045751633987,73,80,43,0.5375,0.589041095890411,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'racing' in l_e
0.279279279279279,51,60,31,0.516666666666667,0.607843137254902,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'The team' in l_e
0.27906976744186,51,121,48,0.396694214876033,0.941176470588235,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'Formula One' in l_e
0.278571428571429,87,53,39,0.735849056603774,0.448275862068966,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'racing team' in l_e
0.278195488721805,73,60,37,0.616666666666667,0.506849315068493,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'The team' in l_e
0.278145695364238,87,64,42,0.65625,0.482758620689655,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'constructor' in l_e
0.276470588235294,49,121,47,0.388429752066116,0.959183673469388,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'Formula One' in l_e
0.275862068965517,51,123,48,0.390243902439024,0.941176470588235,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'Formula' in l_e
0.275,100,60,44,0.733333333333333,0.44,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'The team' in l_e
0.273255813953488,49,123,47,0.382113821138211,0.959183673469388,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'Formula' in l_e
0.270588235294118,47,123,46,0.373983739837398,0.978723404255319,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:secondTeam, e) in G => 'Formula' in l_e
0.27027027027027,47,64,30,0.46875,0.638297872340426,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:secondTeam, e) in G => 'constructor' in l_e
0.26984126984127,73,53,34,0.641509433962264,0.465753424657534,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'Racing' in l_e
0.268965517241379,100,45,39,0.866666666666667,0.39,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'a Formula' in l_e
0.268518518518518,44,64,29,0.453125,0.659090909090909,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:poleTeam, e) in G => 'constructor' in l_e
0.267857142857143,47,121,45,0.371900826446281,0.957446808510638,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:secondTeam, e) in G => 'Formula One' in l_e
0.26605504587156,49,60,29,0.483333333333333,0.591836734693878,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'The team' in l_e
0.265486725663717,73,40,30,0.75,0.410958904109589,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'competed' in l_e
0.264516129032258,51,104,41,0.394230769230769,0.803921568627451,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'team' in l_e
0.261904761904762,45,123,44,0.357723577235772,0.977777777777778,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:secondTeam, e) in G => 'Formula' in l_e
0.261682242990654,43,64,28,0.4375,0.651162790697674,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastTeam, e) in G => 'constructor' in l_e
0.259036144578313,45,121,43,0.355371900826446,0.955555555555556,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:secondTeam, e) in G => 'Formula One' in l_e
0.258741258741259,100,43,37,0.86046511627907,0.37,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'a Formula One' in l_e
0.258503401360544,100,47,38,0.808510638297872,0.38,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Grand' in l_e
0.257142857142857,41,64,27,0.421875,0.658536585365854,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:poleDriverTeam, e) in G => 'constructor' in l_e
0.256880733944954,45,64,28,0.4375,0.622222222222222,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:secondTeam, e) in G => 'constructor' in l_e
0.254901960784314,49,104,39,0.375,0.795918367346939,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'team' in l_e
0.253968253968254,73,53,32,0.60377358490566,0.438356164383562,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'racing team' in l_e
0.253424657534247,100,46,37,0.804347826086957,0.37,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Grand Prix' in l_e
0.252427184466019,39,64,26,0.40625,0.666666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:firstTeam, e) in G => 'constructor' in l_e
0.252173913043478,51,64,29,0.453125,0.568627450980392,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'constructor' in l_e
0.251968503937008,87,40,32,0.8,0.367816091954023,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'competed' in l_e
0.251497005988024,44,123,42,0.341463414634146,0.954545454545455,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:poleTeam, e) in G => 'Formula' in l_e
0.248484848484848,44,121,41,0.338842975206612,0.931818181818182,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:poleTeam, e) in G => 'Formula One' in l_e
0.248366013071895,100,53,38,0.716981132075472,0.38,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'racing team' in l_e
0.248366013071895,100,53,38,0.716981132075472,0.38,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Racing' in l_e
0.247787610619469,60,53,28,0.528301886792453,0.466666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'racing team' in l_e
0.247787610619469,49,64,28,0.4375,0.571428571428571,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'constructor' in l_e
0.246987951807229,43,123,41,0.333333333333333,0.953488372093023,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastTeam, e) in G => 'Formula' in l_e
0.244274809160305,51,80,32,0.4,0.627450980392157,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'racing' in l_e
0.24390243902439,43,121,40,0.330578512396694,0.930232558139535,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastTeam, e) in G => 'Formula One' in l_e
0.24390243902439,41,123,40,0.32520325203252,0.975609756097561,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:poleDriverTeam, e) in G => 'Formula' in l_e
0.242718446601942,73,30,25,0.833333333333333,0.342465753424658,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'based' in l_e
0.241666666666667,60,60,29,0.483333333333333,0.483333333333333,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'The team' in l_e
0.241379310344828,73,43,28,0.651162790697674,0.383561643835616,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'a Formula One' in l_e
0.240740740740741,41,121,39,0.322314049586777,0.951219512195122,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:poleDriverTeam, e) in G => 'Formula One' in l_e
