value,supA,supB,supAB,condBA,condAB,string
0.883579783712205,9062,8705,8007,0.919816197587593,0.883579783712205,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e
0.875400682452694,9671,8705,8466,0.972544514646755,0.875400682452694,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song' in l_e
0.875202418223038,9263,8705,8107,0.93130384836301,0.875202418223038,dbo:Song in c_e and exists o : (e, dbp:label, o) in G => 'song' in l_e
0.874922855379552,9722,8705,8506,0.977139574956921,0.874922855379552,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e
0.874020034843206,9184,8705,8027,0.922113727742677,0.874020034843206,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'song' in l_e
0.874010955569081,9858,8705,8616,0.989775990809879,0.874010955569081,dbo:Song in c_e and exists o : (e, foaf:name, o) in G => 'song' in l_e
0.873909515114628,9858,8705,8615,0.989661114302125,0.873909515114628,dbo:Song in c_e and exists o : (e, dbp:name, o) in G => 'song' in l_e
0.872946582423894,8519,8705,7599,0.872946582423894,0.892006104002817,dbo:Song in c_e and exists o : (e, dbo:runtime, o) in G => 'song' in l_e
0.871597565177443,8707,8705,7589,0.871797817346353,0.871597565177443,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'song' in l_e
0.86974381147984,9251,8705,8046,0.924296381390006,0.86974381147984,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'song' in l_e
0.860769672601953,8590,8705,7493,0.860769672601953,0.872293364377183,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'song' in l_e
0.860769672601953,8532,8705,7493,0.860769672601953,0.878223159868729,dbo:Song in c_e and exists o : (e, dbo:recordLabel, o) in G => 'song' in l_e
0.848652732309242,7942,7562,6740,0.89129859825443,0.848652732309242,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'single' in l_e
0.84836322588737,7973,7562,6764,0.894472361809045,0.84836322588737,dbo:Song in c_e and exists o : (e, dbp:nextTitle, o) in G => 'single' in l_e
0.844809461235217,7610,7562,6429,0.850171912192542,0.844809461235217,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'single' in l_e
0.844662737393582,7635,7562,6449,0.852816715154721,0.844662737393582,dbo:Song in c_e and exists o : (e, dbp:prevTitle, o) in G => 'single' in l_e
0.840321654221712,8278,8705,7315,0.840321654221712,0.883667552548925,dbo:Song in c_e and exists o : (e, dbp:album, o) in G => 'song' in l_e
0.820922212287649,7829,6975,6427,0.921433691756272,0.820922212287649,dbo:Song in c_e and exists o : (e, dbo:album, o) in G => 'album' in l_e
0.818750798313961,7829,7562,6410,0.847659349378471,0.818750798313961,dbo:Song in c_e and exists o : (e, dbo:album, o) in G => 'single' in l_e
0.814359563469271,7954,8705,7089,0.814359563469271,0.891249685692733,dbo:Song in c_e and exists o : (e, dbp:producer, o) in G => 'song' in l_e
0.811669485382943,8278,7562,6719,0.888521555144142,0.811669485382943,dbo:Song in c_e and exists o : (e, dbp:album, o) in G => 'single' in l_e
