value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'a subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'become a subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'species of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'of dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'a species of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'species of dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and ' is a species of dendronotid nudibranch. ' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'is a species of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'a species of dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
