value,supA,supB,supAB,condBA,condAB,string
0.451630288331986,3487,3935,3352,0.851842439644219,0.961284772010324,dbo:TelevisionStation in c_e and exists o : (e, dbp:callsign, o) in G => 'station' in l_e
0.449432892249527,2087,2145,1902,0.886713286713287,0.911356013416387,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'virtual' in l_e
0.44872490504612,3437,3935,3308,0.840660736975858,0.96246726796625,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e
0.448606978631323,3459,3935,3317,0.84294790343075,0.958947672737785,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'station' in l_e
0.446887244231606,2449,2145,2053,0.957109557109557,0.838301347488771,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual' in l_e
0.446829268292683,2087,2013,1832,0.910084451068058,0.877815045519885,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'digital channel' in l_e
0.446396965865992,8313,7507,7062,0.940721992806714,0.849512811259473,dbo:TelevisionStation in c_e and exists o : (e, dbp:owner, o) in G => 'channel' in l_e
0.444997074312463,3487,3349,3042,0.908330845028367,0.872383137367365,dbo:TelevisionStation in c_e and exists o : (e, dbp:callsign, o) in G => 'television station' in l_e
0.442970822281167,3437,3349,3006,0.89758136757241,0.874599941809718,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television station' in l_e
0.442716670477933,2087,2286,1936,0.846894138232721,0.927647340680402,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'licensed to' in l_e
0.442567567567568,3459,3349,3013,0.899671543744401,0.871061000289101,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television station' in l_e
0.440839694656489,2571,2145,2079,0.969230769230769,0.808634772462077,dbo:TelevisionStation in c_e and exists o : (e, dbo:virtualChannel, o) in G => 'virtual' in l_e
0.440147329650092,3167,3349,2868,0.856375037324575,0.905588885380486,dbo:TelevisionStation in c_e and exists o : (e, dbp:erp, o) in G => 'television station' in l_e
0.436496761475641,3167,3935,3100,0.787801778907243,0.97884433217556,dbo:TelevisionStation in c_e and exists o : (e, dbp:erp, o) in G => 'station' in l_e
0.433995979450525,2087,2390,1943,0.812970711297071,0.931001437470053,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'licensed' in l_e
0.430871520761358,8313,7028,6610,0.940523619806488,0.795140141946349,dbo:TelevisionStation in c_e and exists o : (e, dbp:owner, o) in G => 'television' in l_e
0.429985260054748,2463,2286,2042,0.89326334208224,0.82907023954527,dbo:TelevisionStation in c_e and exists o : (e, dbo:facilityId, o) in G => 'licensed to' in l_e
0.429595278246206,2458,2286,2038,0.891513560804899,0.829129373474369,dbo:TelevisionStation in c_e and exists o : (e, dbp:facilityId, o) in G => 'licensed to' in l_e
0.428011551155116,2458,2390,2075,0.868200836820084,0.844182262001627,dbo:TelevisionStation in c_e and exists o : (e, dbp:facilityId, o) in G => 'licensed' in l_e
0.427162707306141,2449,2013,1906,0.946845504222553,0.778276847692936,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital channel' in l_e
0.426128168143416,2463,2390,2068,0.865271966527197,0.839626471782379,dbo:TelevisionStation in c_e and exists o : (e, dbo:facilityId, o) in G => 'licensed' in l_e
0.423020063357973,2449,2286,2003,0.876202974628171,0.817884850959575,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'licensed to' in l_e
0.4224830142063,2571,2286,2052,0.897637795275591,0.798133022170362,dbo:TelevisionStation in c_e and exists o : (e, dbo:virtualChannel, o) in G => 'licensed to' in l_e
0.421684118673647,2571,2013,1933,0.960258320914059,0.751847530143913,dbo:TelevisionStation in c_e and exists o : (e, dbo:virtualChannel, o) in G => 'digital channel' in l_e
0.42085308056872,2087,2133,1776,0.832630098452883,0.850982271202683,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'transmitter' in l_e
0.419270308405563,2571,2390,2080,0.870292887029289,0.809023726176585,dbo:TelevisionStation in c_e and exists o : (e, dbo:virtualChannel, o) in G => 'licensed' in l_e
0.418836805555556,2463,2145,1930,0.8997668997669,0.783597239139261,dbo:TelevisionStation in c_e and exists o : (e, dbo:facilityId, o) in G => 'virtual' in l_e
0.41864001737997,2458,2145,1927,0.898368298368298,0.783970707892596,dbo:TelevisionStation in c_e and exists o : (e, dbp:facilityId, o) in G => 'virtual' in l_e
0.41847489150651,2449,2390,2025,0.847280334728033,0.826868109432421,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'licensed' in l_e
0.417170731707317,2980,2145,2138,0.996736596736597,0.71744966442953,dbo:TelevisionStation in c_e and exists o : (e, dbo:digitalChannel, o) in G => 'virtual' in l_e
0.417170731707317,2980,2145,2138,0.996736596736597,0.71744966442953,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual' in l_e
0.416092587489667,7009,7507,6040,0.804582389769548,0.861749179626195,dbo:TelevisionStation in c_e and exists o : (e, dbp:country, o) in G => 'channel' in l_e
0.415762834417932,2980,3935,2875,0.730622617534943,0.964765100671141,dbo:TelevisionStation in c_e and exists o : (e, dbo:digitalChannel, o) in G => 'station' in l_e
0.415762834417932,2980,3935,2875,0.730622617534943,0.964765100671141,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'station' in l_e
0.413651445726023,2980,3349,2618,0.781725888324873,0.878523489932886,dbo:TelevisionStation in c_e and exists o : (e, dbo:digitalChannel, o) in G => 'television station' in l_e
0.413493442881972,2980,3349,2617,0.781427291728874,0.878187919463087,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'television station' in l_e
0.412662942271881,2980,2390,2216,0.927196652719665,0.743624161073825,dbo:TelevisionStation in c_e and exists o : (e, dbo:digitalChannel, o) in G => 'licensed' in l_e
0.412104283054004,2980,2390,2213,0.925941422594142,0.74261744966443,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'licensed' in l_e
0.411959347671945,2087,2144,1743,0.812966417910448,0.835170100622904,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'United States' in l_e
0.411013136584488,3167,2390,2284,0.955648535564854,0.721187243448058,dbo:TelevisionStation in c_e and exists o : (e, dbp:erp, o) in G => 'licensed' in l_e
0.410748195974174,2980,2286,2163,0.946194225721785,0.725838926174497,dbo:TelevisionStation in c_e and exists o : (e, dbo:digitalChannel, o) in G => 'licensed to' in l_e
0.410748195974174,2980,2286,2163,0.946194225721785,0.725838926174497,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'licensed to' in l_e
0.41053217133321,2571,2822,2214,0.784549964564139,0.861143523920653,dbo:TelevisionStation in c_e and exists o : (e, dbo:virtualChannel, o) in G => 'digital' in l_e
0.410407346362138,2087,2160,1743,0.806944444444444,0.835170100622904,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'States' in l_e
0.410187667560322,2463,2013,1836,0.912071535022355,0.745432399512789,dbo:TelevisionStation in c_e and exists o : (e, dbo:facilityId, o) in G => 'digital channel' in l_e
0.409751733392977,2458,2013,1832,0.910084451068058,0.745321399511798,dbo:TelevisionStation in c_e and exists o : (e, dbp:facilityId, o) in G => 'digital channel' in l_e
0.409663325623233,2087,1804,1594,0.883592017738359,0.763775754671778,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'station licensed to' in l_e
0.409132587566477,3167,2286,2231,0.97594050743657,0.704452162930218,dbo:TelevisionStation in c_e and exists o : (e, dbp:erp, o) in G => 'licensed to' in l_e
0.408288564850345,2087,1822,1596,0.87596048298573,0.764734068040249,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'station licensed' in l_e
