value,supA,supB,supAB,condBA,condAB,string
0.884651736929383,23,18,18,1,0.782608695652174,dbo:BusCompany in c_e and 'British Columbia' in l_e => (e, dbo:isPartOf, dbr:BC_Transit) in G
0.884651736929383,23,18,18,1,0.782608695652174,dbo:BusCompany in c_e and 'British Columbia' in l_e => (e, dbp:alliance, dbr:BC_Transit) in G
0.877453595371331,38,35,32,0.914285714285714,0.842105263157895,dbo:BusCompany in c_e and 'FirstGroup' in l_e => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.862443070315719,38,34,31,0.911764705882353,0.815789473684211,dbo:BusCompany in c_e and 'FirstGroup' in l_e => (e, dbp:parent, dbr:FirstGroup) in G
0.859855169652951,29,34,27,0.794117647058823,0.931034482758621,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => (e, dbp:parent, dbr:FirstGroup) in G
0.847482507775365,29,35,27,0.771428571428571,0.931034482758621,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.834847109936722,33,23,23,1,0.696969696969697,dbo:BusCompany in c_e and 'Go-Ahead Group' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.834847109936722,33,23,23,1,0.696969696969697,dbo:BusCompany in c_e and 'Go-Ahead Group' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.822478320829974,34,23,23,1,0.676470588235294,dbo:BusCompany in c_e and 'Go-Ahead' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.822478320829974,34,23,23,1,0.676470588235294,dbo:BusCompany in c_e and 'Go-Ahead' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:BusCompany in c_e and 'of Stagecoach' in l_e => (e, dbp:parent, dbr:Stagecoach_Group) in G
0.819028359347922,21,23,18,0.782608695652174,0.857142857142857,dbo:BusCompany in c_e and 'a subsidiary of FirstGroup' in l_e => (e, dbp:logo, "FirstGroup.svg"@en) in G
0.818934617351112,33,38,29,0.763157894736842,0.878787878787879,dbo:BusCompany in c_e and 'in Melbourne' in l_e => (e, dbo:regionServed, dbr:Melbourne) in G
0.816717464627405,63,44,43,0.977272727272727,0.682539682539683,dbo:BusCompany in c_e and 'Stagecoach' in l_e => (e, dbo:parentCompany, dbr:Stagecoach_Group) in G
0.815803165447291,31,38,28,0.736842105263158,0.903225806451613,dbo:BusCompany in c_e and 'operator in Melbourne' in l_e => (e, dbo:regionServed, dbr:Melbourne) in G
0.813123247295485,29,23,21,0.91304347826087,0.724137931034483,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => (e, dbp:logo, "FirstGroup.svg"@en) in G
0.812295541610824,31,44,30,0.681818181818182,0.967741935483871,dbo:BusCompany in c_e and 'of Stagecoach' in l_e => (e, dbo:parentCompany, dbr:Stagecoach_Group) in G
0.806946584785929,63,43,42,0.976744186046512,0.666666666666667,dbo:BusCompany in c_e and 'Stagecoach' in l_e => (e, dbp:parent, dbr:Stagecoach_Group) in G
0.804131560120858,31,22,21,0.954545454545455,0.67741935483871,dbo:BusCompany in c_e and 'Philippines' in l_e => (e, dbo:headquarter, dbr:Philippines) in G
0.792629087004267,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
