value,supA,supB,supAB,condBA,condAB,string
1,59,19,19,1,0.322033898305085,dbo:Amphibian in c_e and exists p : (e, p, dbr:Temnospondyli) in G => 'temnospondyl within the family' in l_e
1,59,46,46,1,0.779661016949153,dbo:Amphibian in c_e and exists p : (e, p, dbr:Temnospondyli) in G => 'temnospondyl' in l_e
1,59,20,20,1,0.338983050847458,dbo:Amphibian in c_e and exists p : (e, p, dbr:Temnospondyli) in G => 'temnospondyl within the' in l_e
1,59,20,20,1,0.338983050847458,dbo:Amphibian in c_e and exists p : (e, p, dbr:Temnospondyli) in G => 'temnospondyl within' in l_e
1,164,54,54,1,0.329268292682927,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus of prehistoric' in l_e
1,164,36,36,1,0.219512195121951,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'genus of prehistoric amphibian' in l_e
1,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct genus of' in l_e
1,164,19,19,1,0.115853658536585,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'temnospondyl within the family' in l_e
1,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct genus' in l_e
1,164,54,54,1,0.329268292682927,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct genus of prehistoric' in l_e
1,164,36,36,1,0.219512195121951,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus of prehistoric amphibian' in l_e
1,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct genus of' in l_e
1,164,25,25,1,0.152439024390244,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'lived' in l_e
1,164,45,45,1,0.274390243902439,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'within' in l_e
1,164,53,53,1,0.323170731707317,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'family' in l_e
1,164,59,59,1,0.359756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'amphibian' in l_e
1,164,37,37,1,0.225609756097561,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'species' in l_e
1,164,24,24,1,0.146341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'Permian' in l_e
1,164,18,18,1,0.109756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'Early' in l_e
1,164,24,24,1,0.146341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'Formation' in l_e
1,164,31,31,1,0.189024390243902,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'known' in l_e
1,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'genus' in l_e
1,164,61,61,1,0.371951219512195,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'prehistoric' in l_e
1,164,22,22,1,0.134146341463415,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'type' in l_e
1,164,46,46,1,0.280487804878049,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'temnospondyl' in l_e
1,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct' in l_e
1,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'found' in l_e
1,164,19,19,1,0.115853658536585,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'named' in l_e
1,164,21,21,1,0.128048780487805,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'skull' in l_e
1,164,17,17,1,0.103658536585366,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'Triassic' in l_e
1,164,139,139,1,0.847560975609756,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus of' in l_e
1,164,146,146,1,0.890243902439024,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct' in l_e
1,164,57,57,1,0.347560975609756,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'genus of prehistoric' in l_e
1,164,20,20,1,0.121951219512195,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'temnospondyl within the' in l_e
1,164,36,36,1,0.219512195121951,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'of prehistoric amphibian' in l_e
1,164,40,40,1,0.24390243902439,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'within the family' in l_e
1,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct genus' in l_e
1,164,46,46,1,0.280487804878049,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'the family' in l_e
1,164,20,20,1,0.121951219512195,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'temnospondyl within' in l_e
1,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'genus of' in l_e
1,164,37,37,1,0.225609756097561,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'prehistoric amphibian' in l_e
1,164,141,141,1,0.859756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus' in l_e
1,164,41,41,1,0.25,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'within the' in l_e
1,164,23,23,1,0.140243902439024,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'found in' in l_e
1,164,57,57,1,0.347560975609756,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'of prehistoric' in l_e
1,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct' in l_e
1,23,154,23,0.149350649350649,1,dbo:Amphibian in c_e and exists p : (e, p, dbr:Microsauria) in G => 'extinct' in l_e
1,23,16,16,1,0.695652173913043,dbo:Amphibian in c_e and exists p : (e, p, dbr:Microsauria) in G => 'microsaur' in l_e
1,164,54,54,1,0.329268292682927,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'an extinct genus of prehistoric' in l_e
1,164,36,36,1,0.219512195121951,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'extinct genus of prehistoric amphibian' in l_e
1,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'is an extinct genus of' in l_e
1,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'an extinct genus of' in l_e
1,164,36,36,1,0.219512195121951,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'genus of prehistoric amphibian' in l_e
1,164,54,54,1,0.329268292682927,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'extinct genus of prehistoric' in l_e
1,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'is an extinct genus' in l_e
1,164,19,19,1,0.115853658536585,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'temnospondyl within the family' in l_e
1,164,19,19,1,0.115853658536585,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'named' in l_e
1,164,17,17,1,0.103658536585366,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'Triassic' in l_e
1,164,21,21,1,0.128048780487805,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'skull' in l_e
1,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'found' in l_e
1,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'extinct' in l_e
1,164,46,46,1,0.280487804878049,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'temnospondyl' in l_e
1,164,22,22,1,0.134146341463415,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'type' in l_e
1,164,24,24,1,0.146341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'Formation' in l_e
1,164,31,31,1,0.189024390243902,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'known' in l_e
1,164,61,61,1,0.371951219512195,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'prehistoric' in l_e
1,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'genus' in l_e
1,164,37,37,1,0.225609756097561,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'species' in l_e
1,164,59,59,1,0.359756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'amphibian' in l_e
1,164,24,24,1,0.146341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'Permian' in l_e
1,164,18,18,1,0.109756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'Early' in l_e
1,164,53,53,1,0.323170731707317,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'family' in l_e
1,164,25,25,1,0.152439024390244,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'lived' in l_e
1,164,45,45,1,0.274390243902439,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'within' in l_e
1,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'an extinct genus' in l_e
1,164,40,40,1,0.24390243902439,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'within the family' in l_e
1,164,36,36,1,0.219512195121951,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'of prehistoric amphibian' in l_e
1,164,20,20,1,0.121951219512195,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'temnospondyl within the' in l_e
1,164,57,57,1,0.347560975609756,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'genus of prehistoric' in l_e
1,164,146,146,1,0.890243902439024,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'is an extinct' in l_e
