value,supA,supB,supAB,condBA,condAB,string
0.976923076923077,260,2390,254,0.106276150627615,0.976923076923077,dbo:Congressman in c_e and 'from New York' in l_e => exists s : (s, dbp:before, e) in G
0.969230769230769,260,2452,252,0.102773246329527,0.969230769230769,dbo:Congressman in c_e and 'from New York' in l_e => exists s : (s, dbp:after, e) in G
0.963541666666667,384,2390,370,0.154811715481172,0.963541666666667,dbo:Congressman in c_e and 'York' in l_e => exists s : (s, dbp:before, e) in G
0.962466487935657,373,2390,359,0.15020920502092,0.962466487935657,dbo:Congressman in c_e and 'New York' in l_e => exists s : (s, dbp:before, e) in G
0.957446808510638,141,1344,135,0.100446428571429,0.957446808510638,dbo:Congressman in c_e and 'Representative from Ohio' in l_e => exists s : (s, dbp:succeeded, e) in G
0.955729166666667,384,2452,367,0.149673735725938,0.955729166666667,dbo:Congressman in c_e and 'York' in l_e => exists s : (s, dbp:after, e) in G
0.954423592493298,373,2452,356,0.145187601957586,0.954423592493298,dbo:Congressman in c_e and 'New York' in l_e => exists s : (s, dbp:after, e) in G
0.945402298850575,348,2452,329,0.134176182707993,0.945402298850575,dbo:Congressman in c_e and 'from New' in l_e => exists s : (s, dbp:after, e) in G
0.939393939393939,264,2452,248,0.101141924959217,0.939393939393939,dbo:Congressman in c_e and 'Pennsylvania' in l_e => exists s : (s, dbp:after, e) in G
0.936802973977695,269,2452,252,0.102773246329527,0.936802973977695,dbo:Congressman in c_e and 'Massachusetts' in l_e => exists s : (s, dbp:after, e) in G
0.936781609195402,348,2390,326,0.136401673640167,0.936781609195402,dbo:Congressman in c_e and 'from New' in l_e => exists s : (s, dbp:before, e) in G
0.935606060606061,264,2452,247,0.100734094616639,0.935606060606061,dbo:Congressman in c_e and 'U.S House of Representatives' in l_e => exists s : (s, dbp:after, e) in G
0.935606060606061,264,2452,247,0.100734094616639,0.935606060606061,dbo:Congressman in c_e and 'U.S House of' in l_e => exists s : (s, dbp:after, e) in G
0.933852140077821,257,2390,240,0.100418410041841,0.933852140077821,dbo:Congressman in c_e and 'commenced practice in' in l_e => exists s : (s, dbp:before, e) in G
0.933823529411765,272,2390,254,0.106276150627615,0.933823529411765,dbo:Congressman in c_e and 'and commenced' in l_e => exists s : (s, dbp:before, e) in G
0.931558935361217,263,2390,245,0.102510460251046,0.931558935361217,dbo:Congressman in c_e and 'commenced practice' in l_e => exists s : (s, dbp:before, e) in G
0.931506849315068,292,2390,272,0.113807531380753,0.931506849315068,dbo:Congressman in c_e and 'commenced' in l_e => exists s : (s, dbp:before, e) in G
0.930817610062893,318,2452,296,0.120717781402936,0.930817610062893,dbo:Congressman in c_e and 'He served' in l_e => exists s : (s, dbp:after, e) in G
0.927797833935018,277,2452,257,0.104812398042414,0.927797833935018,dbo:Congressman in c_e and 'the U.S House' in l_e => exists s : (s, dbp:after, e) in G
0.926315789473684,285,2452,264,0.107667210440457,0.926315789473684,dbo:Congressman in c_e and 'U.S House' in l_e => exists s : (s, dbp:after, e) in G
0.924418604651163,172,1344,159,0.118303571428571,0.924418604651163,dbo:Congressman in c_e and 'from Ohio' in l_e => exists s : (s, dbp:succeeded, e) in G
0.923611111111111,288,2452,266,0.108482871125612,0.923611111111111,dbo:Congressman in c_e and 'in the United States' in l_e => exists s : (s, dbp:after, e) in G
0.923611111111111,288,2452,266,0.108482871125612,0.923611111111111,dbo:Congressman in c_e and 'in the United' in l_e => exists s : (s, dbp:after, e) in G
0.922077922077922,539,2452,497,0.202691680261011,0.922077922077922,dbo:Congressman in c_e and 'House of Representatives from' in l_e => exists s : (s, dbp:after, e) in G
0.922077922077922,539,2452,497,0.202691680261011,0.922077922077922,dbo:Congressman in c_e and 'of Representatives from' in l_e => exists s : (s, dbp:after, e) in G
0.922077922077922,539,2452,497,0.202691680261011,0.922077922077922,dbo:Congressman in c_e and 'Representatives from' in l_e => exists s : (s, dbp:after, e) in G
0.920560747663551,428,2390,394,0.164853556485356,0.920560747663551,dbo:Congressman in c_e and 'was admitted to the' in l_e => exists s : (s, dbp:before, e) in G
0.919093851132686,309,2390,284,0.118828451882845,0.919093851132686,dbo:Congressman in c_e and 'practice in' in l_e => exists s : (s, dbp:before, e) in G
