value,supA,supB,supAB,condBA,condAB,string
0.494339622641509,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer' in l_e
0.421397379912664,265,193,193,1,0.728301886792453,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred' in l_e
0.405063291139241,40,39,32,0.82051282051282,0.8,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_Classic_Races) in G => 'British' in l_e
0.387096774193548,265,169,168,0.994082840236686,0.633962264150943,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'American' in l_e
0.367647058823529,29,39,25,0.641025641025641,0.862068965517241,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'British' in l_e
0.366197183098592,59,83,52,0.626506024096386,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall of' in l_e
0.366197183098592,59,83,52,0.626506024096386,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall of Fame' in l_e
0.366197183098592,59,83,52,0.626506024096386,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall' in l_e
0.363636363636364,59,84,52,0.619047619047619,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'of Fame' in l_e
0.363636363636364,59,84,52,0.619047619047619,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Fame' in l_e
0.360576923076923,265,151,150,0.993377483443709,0.566037735849057,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'an American' in l_e
0.347222222222222,33,39,25,0.641025641025641,0.757575757575758,dbo:HorseTrainer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'British' in l_e
0.328358208955224,40,27,22,0.814814814814815,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_Classic_Races) in G => 'a British' in l_e
0.328282828282828,265,131,130,0.99236641221374,0.490566037735849,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'horse' in l_e
0.328125,25,39,21,0.538461538461538,0.84,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'British' in l_e
0.327868852459016,22,39,20,0.512820512820513,0.909090909090909,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:St_Leger_Stakes) in G => 'British' in l_e
0.32741116751269,265,129,129,1,0.486792452830189,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'born' in l_e
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:2000_Guineas) in G => 'was a British' in l_e
0.323076923076923,26,39,21,0.538461538461538,0.807692307692308,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'British' in l_e
0.322033898305085,20,39,19,0.487179487179487,0.95,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'British' in l_e
0.321428571428571,29,27,18,0.666666666666667,0.620689655172414,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'a British' in l_e
0.32051282051282,265,125,125,1,0.471698113207547,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racing' in l_e
0.32051282051282,46,32,25,0.78125,0.543478260869565,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Kentucky_Derby) in G => 'Kentucky Derby' in l_e
0.3125,29,19,15,0.789473684210526,0.517241379310345,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'was a British' in l_e
0.298755186721992,90,151,72,0.47682119205298,0.8,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.297619047619048,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall' in l_e
0.297619047619048,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall of' in l_e
0.297619047619048,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall of Fame' in l_e
0.297297297297297,90,169,77,0.455621301775148,0.855555555555556,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.295454545454545,25,19,13,0.684210526315789,0.52,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'was a British' in l_e
0.294736842105263,46,49,28,0.571428571428571,0.608695652173913,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Kentucky_Derby) in G => 'Kentucky' in l_e
0.29144385026738,265,109,109,1,0.411320754716981,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racehorse' in l_e
0.288461538461538,33,19,15,0.789473684210526,0.454545454545455,dbo:HorseTrainer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a British' in l_e
0.288461538461538,25,27,15,0.555555555555556,0.6,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'a British' in l_e
0.285714285714286,22,27,14,0.518518518518518,0.636363636363636,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:St_Leger_Stakes) in G => 'a British' in l_e
0.282051282051282,20,19,11,0.578947368421053,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'was a British' in l_e
0.280487804878049,59,23,23,1,0.389830508474576,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'an American Hall' in l_e
0.280487804878049,59,23,23,1,0.389830508474576,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'an American Hall of' in l_e
0.280487804878049,59,23,23,1,0.389830508474576,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'an American Hall of Fame' in l_e
0.275956284153005,265,101,101,1,0.381132075471698,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racehorse trainer' in l_e
0.275618374558304,90,193,78,0.404145077720207,0.866666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'Thoroughbred' in l_e
0.271186440677966,40,19,16,0.842105263157895,0.4,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_Classic_Races) in G => 'was a British' in l_e
0.268292682926829,22,19,11,0.578947368421053,0.5,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:St_Leger_Stakes) in G => 'was a British' in l_e
0.268292682926829,20,21,11,0.523809523809524,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'flat racing' in l_e
0.266666666666667,26,19,12,0.631578947368421,0.461538461538462,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a British' in l_e
0.266666666666667,33,27,16,0.592592592592593,0.484848484848485,dbo:HorseTrainer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a British' in l_e
0.263888888888889,265,95,95,1,0.358490566037736,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'American Thoroughbred' in l_e
0.262626262626263,46,53,26,0.490566037735849,0.565217391304348,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Kentucky_Derby) in G => 'Derby' in l_e
0.261904761904762,15,27,11,0.407407407407407,0.733333333333333,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:2000_Guineas) in G => 'a British' in l_e
0.259259259259259,15,39,14,0.358974358974359,0.933333333333333,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:2000_Guineas) in G => 'British' in l_e
0.255813953488372,64,151,55,0.364238410596026,0.859375,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:American_Classic_Races) in G => 'an American' in l_e
0.25531914893617,26,21,12,0.571428571428571,0.461538461538462,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'flat racing' in l_e
0.25531914893617,20,27,12,0.444444444444444,0.6,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'a British' in l_e
0.253521126760563,90,265,90,0.339622641509434,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'trainer' in l_e
0.253164556962025,59,20,20,1,0.338983050847458,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'was an American Hall' in l_e
0.253164556962025,59,20,20,1,0.338983050847458,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'was an American Hall of' in l_e
0.251412429378531,265,89,89,1,0.335849056603774,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'an American Thoroughbred' in l_e
0.25,29,19,12,0.631578947368421,0.413793103448276,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'winners of' in l_e
0.25,20,24,11,0.458333333333333,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'Trainer' in l_e
0.25,20,24,11,0.458333333333333,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'flat' in l_e
0.25,25,19,11,0.578947368421053,0.44,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'winners of' in l_e
0.25,17,39,14,0.358974358974359,0.823529411764706,dbo:HorseTrainer in c_e and exists p : (e, p, "British Classic Race wins:"@en) in G => 'British' in l_e
0.248927038626609,64,169,58,0.343195266272189,0.90625,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:American_Classic_Races) in G => 'American' in l_e
0.245762711864407,52,66,29,0.439393939393939,0.557692307692308,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Breeders'_Cup) in G => 'is an American' in l_e
0.245283018867925,26,27,13,0.481481481481481,0.5,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a British' in l_e
