value,supA,supB,supAB,condBA,condAB,string
0.919137466307278,363,371,341,0.919137466307278,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.916666666666667,363,396,363,0.916666666666667,1,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:type, "mab"@en) in G
0.881401617250674,349,371,327,0.881401617250674,0.936962750716332,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.881313131313131,349,396,349,0.881313131313131,1,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:type, "mab"@en) in G
0.870619946091644,344,371,323,0.870619946091644,0.938953488372093,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.868686868686869,344,396,344,0.868686868686869,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:type, "mab"@en) in G
0.75,344,299,258,0.862876254180602,0.75,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:mabType, "mab"@en) in G
0.746556473829201,363,299,271,0.906354515050167,0.746556473829201,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:mabType, "mab"@en) in G
0.744985673352435,349,299,260,0.869565217391304,0.744985673352435,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:mabType, "mab"@en) in G
0.715116279069767,344,274,246,0.897810218978102,0.715116279069767,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.713467048710602,349,274,249,0.908759124087591,0.713467048710602,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.705234159779614,363,274,256,0.934306569343066,0.705234159779614,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.693877551020408,44,49,34,0.693877551020408,0.772727272727273,dbo:MonoclonalAntibody in c_e and 'mouse' in l_e => (e, dbp:source, "o"@en) in G
0.68978102189781,249,274,189,0.68978102189781,0.759036144578313,dbo:MonoclonalAntibody in c_e and 'treatment' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.674418604651163,109,129,87,0.674418604651163,0.798165137614679,dbo:MonoclonalAntibody in c_e and 'human' in l_e => (e, dbp:source, "u"@en) in G
0.664233576642336,233,274,182,0.664233576642336,0.781115879828326,dbo:MonoclonalAntibody in c_e and 'treatment of' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.654867256637168,108,113,74,0.654867256637168,0.685185185185185,dbo:MonoclonalAntibody in c_e and 'humanized' in l_e => (e, dbp:source, "zu/o"@en) in G
0.644204851752022,249,371,239,0.644204851752022,0.959839357429719,dbo:MonoclonalAntibody in c_e and 'treatment' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.635451505016722,249,299,190,0.635451505016722,0.763052208835341,dbo:MonoclonalAntibody in c_e and 'treatment' in l_e => (e, dbp:mabType, "mab"@en) in G
0.63265306122449,33,49,31,0.63265306122449,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'mouse monoclonal antibody' in l_e => (e, dbp:source, "o"@en) in G
0.63265306122449,33,49,31,0.63265306122449,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'mouse monoclonal' in l_e => (e, dbp:source, "o"@en) in G
0.63265306122449,33,49,31,0.63265306122449,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'a mouse' in l_e => (e, dbp:source, "o"@en) in G
0.628787878787879,249,396,249,0.628787878787879,1,dbo:MonoclonalAntibody in c_e and 'treatment' in l_e => (e, dbp:type, "mab"@en) in G
0.627737226277372,221,274,172,0.627737226277372,0.778280542986425,dbo:MonoclonalAntibody in c_e and 'the treatment' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.624087591240876,220,274,171,0.624087591240876,0.777272727272727,dbo:MonoclonalAntibody in c_e and 'the treatment of' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.606469002695418,233,371,225,0.606469002695418,0.965665236051502,dbo:MonoclonalAntibody in c_e and 'treatment of' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.595317725752508,233,299,178,0.595317725752508,0.763948497854077,dbo:MonoclonalAntibody in c_e and 'treatment of' in l_e => (e, dbp:mabType, "mab"@en) in G
0.594890510948905,212,274,163,0.594890510948905,0.768867924528302,dbo:MonoclonalAntibody in c_e and 'for the treatment' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.592920353982301,90,113,67,0.592920353982301,0.744444444444444,dbo:MonoclonalAntibody in c_e and 'humanized monoclonal' in l_e => (e, dbp:source, "zu/o"@en) in G
0.592920353982301,96,113,67,0.592920353982301,0.697916666666667,dbo:MonoclonalAntibody in c_e and 'a humanized' in l_e => (e, dbp:source, "zu/o"@en) in G
0.592592592592593,24,27,16,0.592592592592593,0.666666666666667,dbo:MonoclonalAntibody in c_e and 'chimeric' in l_e => (e, dbp:source, "xi/o"@en) in G
0.591836734693878,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'a mouse monoclonal' in l_e => (e, dbp:source, "o"@en) in G
0.591836734693878,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'is a mouse' in l_e => (e, dbp:source, "o"@en) in G
0.591836734693878,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'a mouse monoclonal antibody' in l_e => (e, dbp:source, "o"@en) in G
0.591240875912409,211,274,162,0.591240875912409,0.767772511848341,dbo:MonoclonalAntibody in c_e and 'for the treatment of' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.590257879656161,349,231,206,0.891774891774892,0.590257879656161,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.590116279069767,344,231,203,0.878787878787879,0.590116279069767,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.588383838383838,233,396,233,0.588383838383838,1,dbo:MonoclonalAntibody in c_e and 'treatment of' in l_e => (e, dbp:type, "mab"@en) in G
0.580645161290323,124,81,72,0.888888888888889,0.580645161290323,dbo:MonoclonalAntibody in c_e and 'name' in l_e => (e, dbp:legalUs, "Rx-only"@en) in G
0.575757575757576,363,231,209,0.904761904761905,0.575757575757576,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.575221238938053,88,113,65,0.575221238938053,0.738636363636364,dbo:MonoclonalAntibody in c_e and 'humanized monoclonal antibody' in l_e => (e, dbp:source, "zu/o"@en) in G
0.574123989218329,221,371,213,0.574123989218329,0.963800904977376,dbo:MonoclonalAntibody in c_e and 'the treatment' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.573643410852713,77,129,74,0.573643410852713,0.961038961038961,dbo:MonoclonalAntibody in c_e and 'human monoclonal' in l_e => (e, dbp:source, "u"@en) in G
0.571428571428571,220,371,212,0.571428571428571,0.963636363636364,dbo:MonoclonalAntibody in c_e and 'the treatment of' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.562043795620438,193,274,154,0.562043795620438,0.797927461139896,dbo:MonoclonalAntibody in c_e and 'developed' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.558528428093645,221,299,167,0.558528428093645,0.755656108597285,dbo:MonoclonalAntibody in c_e and 'the treatment' in l_e => (e, dbp:mabType, "mab"@en) in G
0.558528428093645,220,299,167,0.558528428093645,0.759090909090909,dbo:MonoclonalAntibody in c_e and 'the treatment of' in l_e => (e, dbp:mabType, "mab"@en) in G
0.558139534883721,75,129,72,0.558139534883721,0.96,dbo:MonoclonalAntibody in c_e and 'human monoclonal antibody' in l_e => (e, dbp:source, "u"@en) in G
0.558080808080808,221,396,221,0.558080808080808,1,dbo:MonoclonalAntibody in c_e and 'the treatment' in l_e => (e, dbp:type, "mab"@en) in G
