value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Mammal in c_e and exists p : (e, p, dbr:Rhinoceros) in G => 'rhinoceros' in l_e
0.813861386138614,505,499,411,0.823647294589178,0.813861386138614,dbo:Mammal in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct' in l_e
0.789223454833597,631,499,498,0.997995991983968,0.789223454833597,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct' in l_e
0.788309636650869,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists p : (e, p, dbr:Mammal) in G => 'extinct' in l_e
0.788309636650869,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct' in l_e
0.75,32,36,27,0.75,0.84375,dbo:Mammal in c_e and exists p : (e, p, dbr:Xenarthra) in G => 'ground' in l_e
0.722222222222222,28,36,26,0.722222222222222,0.928571428571429,dbo:Mammal in c_e and exists p : (e, p, dbr:Pilosa) in G => 'ground' in l_e
0.714851485148515,505,448,361,0.805803571428571,0.714851485148515,dbo:Mammal in c_e and exists p : (e, p, "Animalia"@en) in G => 'genus' in l_e
0.709984152139461,631,448,448,1,0.709984152139461,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordate) in G => 'genus' in l_e
0.707740916271722,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists p : (e, p, dbr:Mammal) in G => 'genus' in l_e
0.707740916271722,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists p : (e, p, dbr:Animal) in G => 'genus' in l_e
0.707589285714286,424,448,317,0.707589285714286,0.747641509433962,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordata) in G => 'genus' in l_e
0.7,20,18,14,0.777777777777778,0.7,dbo:Mammal in c_e and exists p : (e, p, dbr:Rhinocerotidae) in G => 'of rhinoceros' in l_e
0.699009900990099,505,429,353,0.822843822843823,0.699009900990099,dbo:Mammal in c_e and exists p : (e, p, "Animalia"@en) in G => 'an extinct' in l_e
0.695652173913043,17,23,16,0.695652173913043,0.941176470588235,dbo:Mammal in c_e and exists p : (e, p, dbr:Tapir) in G => 'tapir' in l_e
0.694444444444444,36,30,25,0.833333333333333,0.694444444444444,dbo:Mammal in c_e and exists p : (e, p, dbr:Notoungulata) in G => 'notoungulate' in l_e
0.692307692307692,26,18,18,1,0.692307692307692,dbo:Mammal in c_e and exists p : (e, p, dbr:Rhinoceros) in G => 'of rhinoceros' in l_e
0.687645687645688,424,429,295,0.687645687645688,0.695754716981132,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordata) in G => 'an extinct' in l_e
0.685370741482966,424,499,342,0.685370741482966,0.806603773584906,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordata) in G => 'extinct' in l_e
0.683168316831683,505,419,345,0.823389021479714,0.683168316831683,dbo:Mammal in c_e and exists p : (e, p, "Animalia"@en) in G => 'is an extinct' in l_e
0.678571428571429,28,21,19,0.904761904761905,0.678571428571429,dbo:Mammal in c_e and exists p : (e, p, dbr:Pilosa) in G => 'extinct genus of ground' in l_e
0.678571428571429,28,21,19,0.904761904761905,0.678571428571429,dbo:Mammal in c_e and exists p : (e, p, dbr:Pilosa) in G => 'an extinct genus of ground' in l_e
0.678571428571429,28,25,19,0.76,0.678571428571429,dbo:Mammal in c_e and exists p : (e, p, dbr:Pilosa) in G => 'of ground' in l_e
0.678571428571429,28,25,19,0.76,0.678571428571429,dbo:Mammal in c_e and exists p : (e, p, dbr:Pilosa) in G => 'genus of ground' in l_e
0.678288431061807,631,429,428,0.997668997668998,0.678288431061807,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct' in l_e
0.677725118483412,633,429,429,1,0.677725118483412,dbo:Mammal in c_e and exists p : (e, p, dbr:Mammal) in G => 'an extinct' in l_e
0.677725118483412,633,429,429,1,0.677725118483412,dbo:Mammal in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct' in l_e
0.674528301886792,424,407,286,0.702702702702703,0.674528301886792,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordata) in G => 'genus of' in l_e
0.674528301886792,424,419,286,0.682577565632458,0.674528301886792,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordata) in G => 'is an extinct' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Mammal in c_e and exists p : (e, p, dbr:Tapiroidea) in G => 'tapirs' in l_e
0.662440570522979,631,419,418,0.997613365155131,0.662440570522979,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct' in l_e
0.661927330173776,633,419,419,1,0.661927330173776,dbo:Mammal in c_e and exists p : (e, p, dbr:Mammal) in G => 'is an extinct' in l_e
0.661927330173776,633,419,419,1,0.661927330173776,dbo:Mammal in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct' in l_e
