value,supA,supB,supAB,condBA,condAB,string
0.897590361445783,17,166,17,0.102409638554217,1,dbo:TelevisionEpisode in c_e and 'Next Generation the' in l_e(c,p,os) => (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:TelevisionEpisode in c_e and 'Generation the' in l_e(c,p,os) => (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:TelevisionEpisode in c_e and ' The Next Generation the' in l_e(c,p,os) => (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:TelevisionEpisode in c_e and 'The Next Generation the' in l_e(c,p,os) => (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:TelevisionEpisode in c_e and 'Rock and' in l_e(c,p,os) => (e, dbp:series, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:TelevisionEpisode in c_e and 'Rock and' in l_e(c,p,os) => (e, dbp:seasonArticle, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875862068965517,18,145,18,0.124137931034483,1,dbo:TelevisionEpisode in c_e and 'aired on AMC on' in l_e(c,p,os) => (e, dbp:seasonArticle, "The Walking Dead"@en) in G
0.875862068965517,18,145,18,0.124137931034483,1,dbo:TelevisionEpisode in c_e and 'which aired on AMC' in l_e(c,p,os) => (e, dbp:seasonArticle, "The Walking Dead"@en) in G
0.875862068965517,18,145,18,0.124137931034483,1,dbo:TelevisionEpisode in c_e and 'on AMC' in l_e(c,p,os) => (e, dbp:seasonArticle, "The Walking Dead"@en) in G
0.875862068965517,18,145,18,0.124137931034483,1,dbo:TelevisionEpisode in c_e and 'AMC on' in l_e(c,p,os) => (e, dbp:seasonArticle, "The Walking Dead"@en) in G
0.875862068965517,18,145,18,0.124137931034483,1,dbo:TelevisionEpisode in c_e and 'which aired on AMC on' in l_e(c,p,os) => (e, dbp:seasonArticle, "The Walking Dead"@en) in G
0.875862068965517,18,145,18,0.124137931034483,1,dbo:TelevisionEpisode in c_e and ' which aired on AMC' in l_e(c,p,os) => (e, dbp:seasonArticle, "The Walking Dead"@en) in G
0.875862068965517,18,145,18,0.124137931034483,1,dbo:TelevisionEpisode in c_e and 'aired on AMC' in l_e(c,p,os) => (e, dbp:seasonArticle, "The Walking Dead"@en) in G
0.875862068965517,18,145,18,0.124137931034483,1,dbo:TelevisionEpisode in c_e and 'on AMC on' in l_e(c,p,os) => (e, dbp:seasonArticle, "The Walking Dead"@en) in G
0.874251497005988,20,166,19,0.114457831325301,0.95,dbo:TelevisionEpisode in c_e and ': The Next Generation. ' in l_e(c,p,os) => (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:TelevisionEpisode in c_e and 'on AMC on' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:TelevisionEpisode in c_e and 'aired on AMC' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:TelevisionEpisode in c_e and 'AMC on' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:TelevisionEpisode in c_e and 'which aired on AMC on' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:TelevisionEpisode in c_e and ' which aired on AMC' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:TelevisionEpisode in c_e and 'which aired on AMC' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:TelevisionEpisode in c_e and 'aired on AMC on' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.86875,19,158,17,0.107594936708861,0.894736842105263,dbo:TelevisionEpisode in c_e and ' is the third ' in l_e(c,p,so) => (e, dbp:type, "serial"@en) in G
0.848400556328234,706,96,83,0.864583333333333,0.117563739376771,dbo:TelevisionEpisode in c_e and 'episode overall' in l_e(c,p,os) => (e, dbp:series, dbr:Homeland_(TV_series)) in G
0.848275862068966,22,145,22,0.151724137931034,1,dbo:TelevisionEpisode in c_e and 'Walking' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.848275862068966,22,145,22,0.151724137931034,1,dbo:TelevisionEpisode in c_e and 'Dead' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.848275862068966,22,145,22,0.151724137931034,1,dbo:TelevisionEpisode in c_e and 'The Walking Dead' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.848275862068966,22,145,22,0.151724137931034,1,dbo:TelevisionEpisode in c_e and 'Walking Dead' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.848275862068966,22,145,22,0.151724137931034,1,dbo:TelevisionEpisode in c_e and 'The Walking' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.848275862068966,22,145,22,0.151724137931034,1,dbo:TelevisionEpisode in c_e and ' The Walking Dead. ' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.846153846153846,114,15,12,0.8,0.105263157894737,dbo:TelevisionEpisode in c_e and 'series' in l_e(c,p,so) => (e, dbp:writer, dbr:Noah_Hawley) in G
0.839779005524862,29,181,29,0.160220994475138,1,dbo:TelevisionEpisode in c_e and 'serial of' in l_e(c,p,so) => (e, dbp:series, dbr:List_of_Doctor_Who_novelisations) in G
0.839779005524862,29,181,29,0.160220994475138,1,dbo:TelevisionEpisode in c_e and 'serial' in l_e(c,p,so) => (e, dbp:series, dbr:List_of_Doctor_Who_novelisations) in G
0.839779005524862,29,181,29,0.160220994475138,1,dbo:TelevisionEpisode in c_e and 'serial of the' in l_e(c,p,so) => (e, dbp:series, dbr:List_of_Doctor_Who_novelisations) in G
0.837837837837838,146,22,20,0.909090909090909,0.136986301369863,dbo:TelevisionEpisode in c_e and 'the series'' in l_e(c,p,os) => (e, dbp:series, dbr:The_Secret_Circle_(TV_series)) in G
0.837837837837838,146,22,20,0.909090909090909,0.136986301369863,dbo:TelevisionEpisode in c_e and 'series'' in l_e(c,p,os) => (e, dbp:series, dbr:The_Secret_Circle_(TV_series)) in G
0.837837837837838,108,15,12,0.8,0.111111111111111,dbo:TelevisionEpisode in c_e and 'by series' in l_e(c,p,so) => (e, dbp:writer, dbr:Noah_Hawley) in G
0.834597875569044,646,96,83,0.864583333333333,0.128482972136223,dbo:TelevisionEpisode in c_e and 'episode overall' in l_e(c,p,os) => (e, dbp:seasonArticle, "Homeland"@en) in G
0.83448275862069,143,22,20,0.909090909090909,0.13986013986014,dbo:TelevisionEpisode in c_e and 'and the series'' in l_e(c,p,os) => (e, dbp:series, dbr:The_Secret_Circle_(TV_series)) in G
0.832214765100671,21,145,17,0.117241379310345,0.80952380952381,dbo:TelevisionEpisode in c_e and 'on AMC' in l_e(c,p,os) => (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G
0.83206106870229,22,131,22,0.16793893129771,1,dbo:TelevisionEpisode in c_e and 'episode of the NBC' in l_e(c,p,so) => (e, dbp:seasonArticle, "Seinfeld"@en) in G
