value,supA,supB,supAB,condBA,condAB,string
0.881433823529412,1088,1084,959,0.884686346863469,0.881433823529412,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:beginyear, o) in G
0.872242647058823,1088,1073,949,0.884436160298229,0.872242647058823,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:endyear, o) in G
0.850553505535055,1018,1084,922,0.850553505535055,0.905697445972495,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:beginyear, o) in G
0.84995340167754,1018,1073,912,0.84995340167754,0.895874263261297,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:endyear, o) in G
0.848731884057971,1104,1084,937,0.864391143911439,0.848731884057971,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:beginyear, o) in G
0.838768115942029,1104,1073,926,0.863000931966449,0.838768115942029,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:endyear, o) in G
0.796774193548387,1088,1240,988,0.796774193548387,0.908088235294118,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:country, o) in G
0.782258064516129,1104,1240,970,0.782258064516129,0.878623188405797,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:country, o) in G
0.767190569744597,1018,949,781,0.822971548998946,0.767190569744597,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbo:country, o) in G
0.764516129032258,1018,1240,948,0.764516129032258,0.931237721021611,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:country, o) in G
0.742857142857143,27,35,26,0.742857142857143,0.962962962962963,dbo:Criminal in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.740808823529412,1088,949,806,0.849315068493151,0.740808823529412,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbo:country, o) in G
0.737940964722822,1088,1389,1025,0.737940964722822,0.942095588235294,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:victims, o) in G
0.720662347012239,1104,1389,1001,0.720662347012239,0.906702898550725,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:victims, o) in G
0.718297101449275,1104,949,793,0.835616438356164,0.718297101449275,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbo:country, o) in G
0.718157181571816,1088,1107,795,0.718157181571816,0.730698529411765,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:apprehended, o) in G
0.701943844492441,1018,1389,975,0.701943844492441,0.957760314341847,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:victims, o) in G
0.696476964769648,1104,1107,771,0.696476964769648,0.698369565217391,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:apprehended, o) in G
0.68958742632613,1018,907,702,0.773980154355017,0.68958742632613,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:states, o) in G
0.682926829268293,1018,1107,756,0.682926829268293,0.742632612966601,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:apprehended, o) in G
0.672794117647059,1088,907,732,0.807056229327453,0.672794117647059,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:states, o) in G
0.652173913043478,1104,907,720,0.793825799338479,0.652173913043478,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:states, o) in G
0.62962962962963,27,25,17,0.68,0.62962962962963,dbo:Criminal in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.609037328094303,1018,749,620,0.827770360480641,0.609037328094303,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:sentence, o) in G
0.591911764705882,1088,749,644,0.85981308411215,0.591911764705882,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:sentence, o) in G
0.571557971014493,1104,749,631,0.842456608811749,0.571557971014493,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:sentence, o) in G
0.56,21,25,14,0.56,0.666666666666667,dbo:Criminal in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:Criminal in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:Criminal in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:Criminal in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.53486529318542,1088,1262,675,0.53486529318542,0.620404411764706,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbo:alias, o) in G
0.534126984126984,1088,1260,673,0.534126984126984,0.618566176470588,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:alias, o) in G
0.526148969889065,1104,1262,664,0.526148969889065,0.601449275362319,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbo:alias, o) in G
0.525396825396825,1104,1260,662,0.525396825396825,0.59963768115942,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:alias, o) in G
0.516536964980545,1772,2056,1062,0.516536964980545,0.599322799097065,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, dbp:conviction, o) in G
0.515151515151515,27,33,17,0.515151515151515,0.62962962962963,dbo:Criminal in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.510301109350238,1018,1262,644,0.510301109350238,0.632612966601179,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbo:alias, o) in G
0.509523809523809,1018,1260,642,0.509523809523809,0.630648330058939,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:alias, o) in G
0.5,1018,760,509,0.669736842105263,0.5,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbo:apprehended, o) in G
0.493566176470588,1088,760,537,0.706578947368421,0.493566176470588,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbo:apprehended, o) in G
0.484210526315789,432,475,230,0.484210526315789,0.532407407407407,dbo:Criminal in c_e and 'crime' in l_e => exists o : (e, dbo:allegiance, o) in G
0.484143763213531,432,473,229,0.484143763213531,0.530092592592593,dbo:Criminal in c_e and 'crime' in l_e => exists o : (e, dbp:allegiance, o) in G
0.471920289855072,1104,760,521,0.685526315789474,0.471920289855072,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbo:apprehended, o) in G
0.46849234393404,1772,3396,1591,0.46849234393404,0.897855530474041,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
