value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
0.869565217391304,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
0.83265306122449,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.83265306122449,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.83265306122449,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.83265306122449,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.819160997732426,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.819160997732426,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.818181818181818,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.818181818181818,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.818181818181818,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.818181818181818,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.804292929292929,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.804292929292929,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.653186274509804,24,17,13,0.764705882352941,0.541666666666667,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbo:location, dbr:Switzerland) in G
0.650847457627119,89,295,89,0.301694915254237,1,dbo:Road in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.627118644067797,75,295,75,0.254237288135593,1,dbo:Road in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.606490872210953,29,17,13,0.764705882352941,0.448275862068966,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbp:location, dbr:Switzerland) in G
0.575200377180575,21,101,20,0.198019801980198,0.952380952380952,dbo:Road in c_e and 'terminus is at' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.574257425742574,15,101,15,0.148514851485149,1,dbo:Road in c_e and 'Missouri' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.553555355535554,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.553555355535554,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus is' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.541653951785169,29,113,25,0.221238938053097,0.862068965517241,dbo:Road in c_e and 'state' in l_e(c,p,so) => (e, dbp:type, "highway"@en) in G
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Road in c_e and 'City' in l_e(c,p,os) => (e, dbo:location, dbr:New_York_City) in G
0.468994267847837,19,101,15,0.148514851485149,0.789473684210526,dbo:Road in c_e and 'highway in' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.452380952380952,21,112,16,0.142857142857143,0.761904761904762,dbo:Road in c_e and 'major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.449257425742574,20,101,15,0.148514851485149,0.75,dbo:Road in c_e and 'highway' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.440388655462185,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'a major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.440388655462185,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'is a major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.440388655462185,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:type, "road"@en) in G
0.363636363636364,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.363636363636364,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.343108504398827,62,55,20,0.363636363636364,0.32258064516129,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.343108504398827,62,55,20,0.363636363636364,0.32258064516129,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.340548340548341,63,55,20,0.363636363636364,0.317460317460317,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.340548340548341,63,55,20,0.363636363636364,0.317460317460317,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.328014842300557,55,49,17,0.346938775510204,0.309090909090909,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.328014842300557,55,49,17,0.346938775510204,0.309090909090909,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.326781326781327,111,22,12,0.545454545454545,0.108108108108108,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
