value,supA,supB,supAB,condBA,condAB,string
0.227272727272727,44,18,10,0.555555555555556,0.227272727272727,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.227272727272727,44,18,10,0.555555555555556,0.227272727272727,dbo:Economist in c_e and 'Prize in Economic' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.222222222222222,45,18,10,0.555555555555556,0.222222222222222,dbo:Economist in c_e and 'Economic Sciences' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.222222222222222,45,18,10,0.555555555555556,0.222222222222222,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.212765957446809,47,18,10,0.555555555555556,0.212765957446809,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.212765957446809,47,18,10,0.555555555555556,0.212765957446809,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.212765957446809,47,18,10,0.555555555555556,0.212765957446809,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.208333333333333,48,18,10,0.555555555555556,0.208333333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.208333333333333,48,18,10,0.555555555555556,0.208333333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.204081632653061,49,18,10,0.555555555555556,0.204081632653061,dbo:Economist in c_e and 'in Economic' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.204081632653061,49,18,10,0.555555555555556,0.204081632653061,dbo:Economist in c_e and 'Memorial' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.19672131147541,61,18,12,0.666666666666667,0.19672131147541,dbo:Economist in c_e and 'Prize in' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.162162162162162,74,18,12,0.666666666666667,0.162162162162162,dbo:Economist in c_e and 'Nobel' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
0.133333333333333,90,18,12,0.666666666666667,0.133333333333333,dbo:Economist in c_e and 'Prize' in l_e => (dbr:List_of_Harvard_University_people, dbp:name, e) in G
