value,supA,supB,supAB,condBA,condAB,string
0.896596858638743,8961,9932,8905,0.896596858638743,0.993750697466801,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.895906690140845,8961,9088,8142,0.895906690140845,0.908603950451959,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:clubname, o) in G
0.893538667559424,8961,8906,8007,0.899056815629912,0.893538667559424,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:fullname, o) in G
0.877380230442693,8067,8245,7234,0.877380230442693,0.896739804140325,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:ground, o) in G
0.866045362676847,8067,8906,7713,0.866045362676847,0.956117515805132,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.861905809859155,8067,9088,7833,0.861905809859155,0.970992934176274,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:clubname, o) in G
0.841535542908158,8961,8245,7541,0.914614918132201,0.841535542908158,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:ground, o) in G
0.808799838904551,8067,9932,8033,0.808799838904551,0.995785298128177,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, foaf:name, o) in G
0.777368597254771,8961,7694,6966,0.905380816220432,0.777368597254771,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:socks, o) in G
0.774913514116728,8961,7671,6944,0.905227480119932,0.774913514116728,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:shorts, o) in G
0.771788862850128,8961,7632,6916,0.906184486373166,0.771788862850128,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:rightarm, o) in G
0.771565673473943,8961,7631,6914,0.906041147949155,0.771565673473943,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:leftarm, o) in G
0.764869992188372,8961,7572,6854,0.905176967776017,0.764869992188372,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:body, o) in G
0.764331210191083,157,138,120,0.869565217391304,0.764331210191083,dbo:SoccerClub in c_e and 'women's national' in l_e => exists o : (e, dbp:type, o) in G
0.763728771538366,8067,7082,6161,0.869951990963005,0.763728771538366,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbo:ground, o) in G
0.763480847898847,8067,7694,6159,0.800493891343904,0.763480847898847,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:socks, o) in G
0.761001611503657,8067,7671,6139,0.800286794420545,0.761001611503657,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:shorts, o) in G
0.758026527829429,8067,7632,6115,0.801231656184486,0.758026527829429,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:rightarm, o) in G
0.757778604189909,8067,7631,6113,0.80107456427729,0.757778604189909,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:leftarm, o) in G
0.750712780463617,8067,7572,6056,0.799788695192816,0.750712780463617,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:body, o) in G
0.731870583860171,8067,6977,5904,0.846208972337681,0.731870583860171,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:league, o) in G
0.729533050333535,6601,8245,6015,0.729533050333535,0.911225571883048,dbo:SoccerClub in c_e and 'football club' in l_e => exists o : (e, dbp:ground, o) in G
0.723914741658297,8961,7082,6487,0.915984185258402,0.723914741658297,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbo:ground, o) in G
0.723069294657246,8067,6872,5833,0.848806752037253,0.723069294657246,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:founded, o) in G
0.721971194577803,6601,7082,5113,0.721971194577803,0.774579609150129,dbo:SoccerClub in c_e and 'football club' in l_e => exists o : (e, dbo:ground, o) in G
0.712441050976869,6601,8906,6345,0.712441050976869,0.96121799727314,dbo:SoccerClub in c_e and 'football club' in l_e => exists o : (e, dbp:fullname, o) in G
0.708846830985915,6601,9088,6442,0.708846830985915,0.975912740493865,dbo:SoccerClub in c_e and 'football club' in l_e => exists o : (e, dbp:clubname, o) in G
