value,supA,supB,supAB,condBA,condAB,string
0.173913043478261,87,92,16,0.173913043478261,0.183908045977011,dbo:Musical in c_e and 'film of the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.173913043478261,87,92,16,0.173913043478261,0.183908045977011,dbo:Musical in c_e and 'film of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.173913043478261,87,92,16,0.173913043478261,0.183908045977011,dbo:Musical in c_e and 'film of the same' in l_e => exists s : (s, dbo:knownFor, e) in G
0.16304347826087,84,92,15,0.16304347826087,0.178571428571429,dbo:Musical in c_e and 'film of the same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.156716417910448,134,92,21,0.228260869565217,0.156716417910448,dbo:Musical in c_e and 'musical with music by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.151724137931034,145,92,22,0.239130434782609,0.151724137931034,dbo:Musical in c_e and 'and book by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.15,100,92,15,0.16304347826087,0.15,dbo:Musical in c_e and 'the story of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.149425287356322,87,84,13,0.154761904761905,0.149425287356322,dbo:Musical in c_e and 'young' in l_e => exists s : (s, dbp:title, e) in G
0.146067415730337,89,84,13,0.154761904761905,0.146067415730337,dbo:Musical in c_e and 'plot' in l_e => exists s : (s, dbp:title, e) in G
0.142857142857143,72,84,12,0.142857142857143,0.166666666666667,dbo:Musical in c_e and 'Tony' in l_e => exists s : (s, dbp:title, e) in G
0.142857142857143,67,84,12,0.142857142857143,0.17910447761194,dbo:Musical in c_e and 'several' in l_e => exists s : (s, dbp:title, e) in G
0.141304347826087,89,92,13,0.141304347826087,0.146067415730337,dbo:Musical in c_e and 'tells the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.139705882352941,136,92,19,0.206521739130435,0.139705882352941,dbo:Musical in c_e and 'story of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.137931034482759,145,84,20,0.238095238095238,0.137931034482759,dbo:Musical in c_e and 'and book by' in l_e => exists s : (s, dbp:title, e) in G
0.130952380952381,84,30,11,0.366666666666667,0.130952380952381,dbo:Musical in c_e and 'rock' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.130952380952381,84,30,11,0.366666666666667,0.130952380952381,dbo:Musical in c_e and 'rock' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.130952380952381,78,84,11,0.130952380952381,0.141025641025641,dbo:Musical in c_e and 'The original' in l_e => exists s : (s, dbp:title, e) in G
0.130434782608696,77,92,12,0.130434782608696,0.155844155844156,dbo:Musical in c_e and 'tells the story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.130434782608696,77,92,12,0.130434782608696,0.155844155844156,dbo:Musical in c_e and 'tells the story of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.126760563380282,142,92,18,0.195652173913043,0.126760563380282,dbo:Musical in c_e and 'the story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.125628140703518,199,92,25,0.271739130434783,0.125628140703518,dbo:Musical in c_e and 'of the same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.124352331606218,193,92,24,0.260869565217391,0.124352331606218,dbo:Musical in c_e and 'and book' in l_e => exists s : (s, dbo:knownFor, e) in G
0.123809523809524,105,92,13,0.141304347826087,0.123809523809524,dbo:Musical in c_e and 'tells' in l_e => exists s : (s, dbo:knownFor, e) in G
0.123762376237624,202,92,25,0.271739130434783,0.123762376237624,dbo:Musical in c_e and 'the same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.123762376237624,202,92,25,0.271739130434783,0.123762376237624,dbo:Musical in c_e and 'same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.12,100,92,12,0.130434782608696,0.12,dbo:Musical in c_e and 'Robert' in l_e => exists s : (s, dbo:knownFor, e) in G
0.119565217391304,87,92,11,0.119565217391304,0.126436781609195,dbo:Musical in c_e and 'a musical with music by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.119402985074627,134,84,16,0.19047619047619,0.119402985074627,dbo:Musical in c_e and 'musical with music by' in l_e => exists s : (s, dbp:title, e) in G
0.119047619047619,68,84,10,0.119047619047619,0.147058823529412,dbo:Musical in c_e and 'Best' in l_e => exists s : (s, dbp:title, e) in G
0.119047619047619,72,84,10,0.119047619047619,0.138888888888889,dbo:Musical in c_e and 'concerns' in l_e => exists s : (s, dbp:title, e) in G
0.116438356164384,146,84,17,0.202380952380952,0.116438356164384,dbo:Musical in c_e and 'The story' in l_e => exists s : (s, dbp:title, e) in G
0.116438356164384,146,92,17,0.184782608695652,0.116438356164384,dbo:Musical in c_e and 'The story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.116279069767442,301,92,35,0.380434782608696,0.116279069767442,dbo:Musical in c_e and 'musical with music' in l_e => exists s : (s, dbo:knownFor, e) in G
0.115207373271889,217,92,25,0.271739130434783,0.115207373271889,dbo:Musical in c_e and 'name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.114942528735632,87,84,10,0.119047619047619,0.114942528735632,dbo:Musical in c_e and 'a musical with music by' in l_e => exists s : (s, dbp:title, e) in G
